object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48192,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.48192",1944.100.48192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1259,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1948.19.1259",1948.19.1259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48154,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.48154",1944.100.48154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48153,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1944.100.48153",1944.100.48153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48153.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1405,Antoninus I. Pius (138-161); Rom; 148 - 149; Denar; RIC 183,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.449,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.39,,,"http://gams.uni-graz.at/iiif/o:numis.1405/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1405/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1405/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1405/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1405/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1405/IMAGE_2/info.json,,
https://www.mupreva.org/nomisma/id/es/37333,"RIC 183, Antonino Pío, 37333",37333,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.58,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37333-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37333-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37333-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37333-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37334,"RIC 183, Antonino Pío, 37334",37334,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37334-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37334-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37334-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37334-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37335,"RIC 183, Antonino Pío, 37335",37335,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37335-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37335-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37335-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37335-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13260,British Museum: R.13260,R.13260,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b6fed9e_acf3_4636_8b35_a3c100f8fca5/small_00664850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b6fed9e_acf3_4636_8b35_a3c100f8fca5/large_00664850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13258,British Museum: R.13258,R.13258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/59164855_6e39_4062_bac9_a3c100f8fa0c/small_00664848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/59164855_6e39_4062_bac9_a3c100f8fa0c/large_00664848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13259,British Museum: R.13259,R.13259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1106444_d1cf_417f_8591_a3c100f8fb5d/small_00664849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1106444_d1cf_417f_8591_a3c100f8fb5d/large_00664849_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/554425,554425: PAS Coin,554425,http://www.wikidata.org/entity/Q3167309,Great Chart with Singleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,18.8,,,,,,https://finds.org.uk/images/mattbutler/KENT-40FBA6.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID7,Antoninus Pius 148-149 n. Chr.,ID7,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.99,6,18,https://numid.phil.uni-passau.de/image/ID7/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID7/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID7/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID7/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID925,Antoninus Pius 148-149 n. Chr.,ID925,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.25,12,19,https://www.univie.ac.at/ikmk/image/ID925/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID925/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID925/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID925/rs_exp.jpg,,,,,,
