object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d7c24f6,iNumis 1 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8275,5676,473,436/full/0/default.jpg",0d7c24f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1fc8bc58,A+C 247 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8327,5183,474,455/full/0/default.jpg",1fc8bc58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f31863f,Pont. 102 25 Jul 1999 281,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/359,4626,466,475/full/0/default.jpg",2f31863f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62134456,MZ 154 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8216,4677,474,460/full/0/default.jpg",62134456,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e7df1d6,P.A.S. Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/348,4102,481,479/full/0/default.jpg",6e7df1d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/837d7141,St. 10 228,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8268,4118,469,468/full/0/default.jpg",837d7141,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ae8b340,MZ 130 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/146,3001,512,508/full/0/default.jpg",8ae8b340,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/992c7f9d,Empurias Insula 30 40,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/341,5652,446,447/full/0/default.jpg",992c7f9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e9b6c8a,Nemesis Jun 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/328,3567,447,468/full/0/default.jpg",9e9b6c8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aef97de7,Fab 3674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8270,6198,433,441/full/0/default.jpg",aef97de7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7289fb2,Civitas Aug 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/302,5139,472,479/full/0/default.jpg",b7289fb2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce9e0392,Budapest 95-948.1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/276,2440,466,463/full/0/default.jpg",ce9e0392,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e24d1e04,Aes Rude 15 10 Apr 92 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/191,1919,472,478/full/0/default.jpg",e24d1e04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f894378b,Empurias Insula 30 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/361,6167,440,456/full/0/default.jpg",f894378b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104373956,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f1/full/600,/0/native.jpg",REP-14907,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373956/f1/info.json
