object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1534,"Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1534",1984.146.1534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.19,"Bronze AE3 of Constantine I, Trier, AD 326. 1948.8.19",1948.8.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1533,"Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1533",1984.146.1533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.20,"Bronze AE3 of Constantine I, Trier, AD 326. 1948.8.20",1948.8.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1532,"Bronze AE3 of Constantine I, Trier, AD 326 1984.146.1532",1984.146.1532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13267,"Bronze AE3 of Constantine I, Trier, AD 326 1944.100.13267",1944.100.13267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1535,"Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1535",1984.146.1535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13269,"Bronze AE3 of Constantine I, Trier, AD 326. 1944.100.13269",1944.100.13269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.274,"Bronze AE3 of Constantine I, Trier, AD 326 1947.2.274",1947.2.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.274.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2955,Constantinus I. (Magnus) (306-337); Treveri; 326; Follis; RIC 480,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2136,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.98,5,,"http://gams.uni-graz.at/iiif/o:numis.2955/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2955/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2955/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2955/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2955/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2955/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1038,Constantius II. 326 n. Chr.,ID1038,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.23,6,20,https://numid.uni-mainz.de/image/ID1038/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1038/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1038/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1038/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ba3e1b04-6257-47e2-826e-ccd143637343,"Münze, Follis, Aes 3, 326 n. Chr.",159894,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.341,11,19.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159894/record_DE-MUS-062622_kenom_159894_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159894/record_DE-MUS-062622_kenom_159894_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159894/record_DE-MUS-062622_kenom_159894_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159894/record_DE-MUS-062622_kenom_159894_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159894/record_DE-MUS-062622_kenom_159894_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159894/record_DE-MUS-062622_kenom_159894_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00417149-24c1-4871-82c3-5328c84e7b3e,"Münze, Aes 3, 326 n. Chr.",188983,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.840,6,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188983/record_DE-MUS-062622_kenom_188983_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188983/record_DE-MUS-062622_kenom_188983_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188983/record_DE-MUS-062622_kenom_188983_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188983/record_DE-MUS-062622_kenom_188983_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188983/record_DE-MUS-062622_kenom_188983_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188983/record_DE-MUS-062622_kenom_188983_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/32818ee5-2e27-4a38-86a4-7362635fd9e3,"Münze, Follis, Aes 3, 326 n. Chr.",159893,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.764,6,18.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159893/record_DE-MUS-062622_kenom_159893_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159893/record_DE-MUS-062622_kenom_159893_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159893/record_DE-MUS-062622_kenom_159893_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159893/record_DE-MUS-062622_kenom_159893_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159893/record_DE-MUS-062622_kenom_159893_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159893/record_DE-MUS-062622_kenom_159893_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214822,Constantius II. (Caesar) 326 n. Chr.,ID214822,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,7,19,https://www.ikmk.at/image/ID214822/vs_opt.jpg,https://www.ikmk.at/image/ID214822/rs_thumb.jpg,https://www.ikmk.at/image/ID214822/vs_org.jpg,https://www.ikmk.at/image/ID214822/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-121,"British Museum: 1848,0216.121","1848,0216.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-88,"British Museum: 1973,0903.88","1973,0903.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-744,British Museum: B.744,B.744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-745,British Museum: B.745,B.745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-746,British Museum: B.746,B.746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-747,British Museum: B.747,B.747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369637,369637: PAS Coin,369637,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369638,369638: PAS Coin,369638,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369639,369639: PAS Coin,369639,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369640,369640: PAS Coin,369640,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369641,369641: PAS Coin,369641,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369642,369642: PAS Coin,369642,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369643,369643: PAS Coin,369643,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369644,369644: PAS Coin,369644,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369645,369645: PAS Coin,369645,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369646,369646: PAS Coin,369646,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369647,369647: PAS Coin,369647,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369648,369648: PAS Coin,369648,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369649,369649: PAS Coin,369649,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369650,369650: PAS Coin,369650,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369651,369651: PAS Coin,369651,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369652,369652: PAS Coin,369652,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369653,369653: PAS Coin,369653,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369654,369654: PAS Coin,369654,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369655,369655: PAS Coin,369655,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369656,369656: PAS Coin,369656,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369657,369657: PAS Coin,369657,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369658,369658: PAS Coin,369658,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369659,369659: PAS Coin,369659,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369660,369660: PAS Coin,369660,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369661,369661: PAS Coin,369661,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369662,369662: PAS Coin,369662,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369663,369663: PAS Coin,369663,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369664,369664: PAS Coin,369664,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369665,369665: PAS Coin,369665,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369666,369666: PAS Coin,369666,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369667,369667: PAS Coin,369667,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369668,369668: PAS Coin,369668,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369669,369669: PAS Coin,369669,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369670,369670: PAS Coin,369670,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369671,369671: PAS Coin,369671,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369672,369672: PAS Coin,369672,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369673,369673: PAS Coin,369673,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369674,369674: PAS Coin,369674,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369675,369675: PAS Coin,369675,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369676,369676: PAS Coin,369676,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369677,369677: PAS Coin,369677,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369678,369678: PAS Coin,369678,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369679,369679: PAS Coin,369679,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369680,369680: PAS Coin,369680,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369681,369681: PAS Coin,369681,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369682,369682: PAS Coin,369682,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369683,369683: PAS Coin,369683,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369684,369684: PAS Coin,369684,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369685,369685: PAS Coin,369685,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369686,369686: PAS Coin,369686,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369687,369687: PAS Coin,369687,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369688,369688: PAS Coin,369688,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369689,369689: PAS Coin,369689,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370585,370585: PAS Coin,370585,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378523,378523: PAS Coin,378523,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360668,360668: PAS Coin,360668,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360669,360669: PAS Coin,360669,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503416,503416: PAS Coin,503416,http://www.wikidata.org/entity/Q2983467,Collingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/249821,249821: PAS Coin,249821,http://www.wikidata.org/entity/Q2603169,Ellerker,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19,,,,,,https://finds.org.uk/images/fmcintosh/kay%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422221,422221: PAS Coin,422221,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,,18.39,,,,,,https://finds.org.uk/images/jmoss/2dscn9349.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/561992,561992: PAS Coin,561992,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,19,,,,,,https://finds.org.uk/images/corbie01/WILT-F74775.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/998624,998624: PAS Coin,998624,http://www.wikidata.org/entity/Q9295047,Hurstbourne Priors,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,12,19,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXON3A1181.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/855222,855222: PAS Coin,855222,http://www.wikidata.org/entity/Q2505748,Kineton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,12,19.08,,,,,,https://finds.org.uk/images/efreemondo/WAWA3F2D7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/707394,707394: PAS Coin,707394,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,5,19,,,,,,https://finds.org.uk/images/vickylemmens/SOMEF297C.JPG,,,,
