object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1220,"Silver Denarius of Hadrian, Rome, AD 136 1948.19.1220",1948.19.1220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.240,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.240",1956.127.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1221,"Silver Denarius of Hadrian, Rome, AD 136 1948.19.1221",1948.19.1221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.142,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.142",1911.23.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45517,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45517",1944.100.45517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1789,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1789",1956.127.1789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.246,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.246",1956.127.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.246.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec5aa8ea-69c3-4653-a99f-7241852de696,"Münze, Denar, 134 - 138 n. Chr.",129376,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.199,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129376/record_DE-MUS-062622_kenom_129376_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/651b29e3-448d-4fb6-821e-e2df4a5b6295,"Münze, Denar, 134 - 138 n. Chr.",129378,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.345,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129378/record_DE-MUS-062622_kenom_129378_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c2219bd-e1eb-4dcc-9550-8213c915d9ff,"Münze, Denar, 136 n. Chr.",391398,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.48,7,16.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391398/record_DE-1966_kenom_391398_rs.jpg/info.json,,
