object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.499,"Bronze Coin, Rome, 130 BC 1944.100.499",1944.100.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.0,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.308,"Bronze Coin, Rome, 130 BC. 1969.83.308",1969.83.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.45,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.307,"Bronze Coin, Rome, 130 BC 1969.83.307",1969.83.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.92,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.75,"Bronze Coin, Rome, 130 BC 1941.131.75",1941.131.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,4,21.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.309,"Bronze Coin, Rome, 130 BC. 1969.83.309",1969.83.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.309.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261141,"[Monnaie. Semis, Rome]",REP-6164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.97,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261141/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261141/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261141/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261141/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261141/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261141/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426116x,"[Monnaie. Semis, Rome]",REP-6166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.4,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426116x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426116x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426116x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426116x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426116x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426116x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426124f,"[Monnaie. Semis, Rome]",REP-6174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.92,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426124f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426124f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426124f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426124f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426124f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426124f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426125w,"[Monnaie. Semis, Rome]",REP-6175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.05,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426125w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426125w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426125w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426125w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426125w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426125w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261198,"[Monnaie. Semis, Rome]",REP-6169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.49,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261198/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426127s,"[Monnaie. Semis, Rome]",REP-6177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.68,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426127s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426127s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426127s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426127s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426127s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426127s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261302,"[Monnaie. Semis, Rome]",REP-6180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261302/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426131h,"[Monnaie. Semis, Rome]",REP-6181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.73,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426131h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426131h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426131h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426131h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426131h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426131h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261287,"[Monnaie. Semis, Rome]",REP-6178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261359,"[Monnaie. Semis, Rome]",REP-6185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.14,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261359/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261359/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261359/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261359/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261359/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261359/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426138n,"[Monnaie. Semis, Rome]",REP-6188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.26,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426138n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426138n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426138n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426138n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426138n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426138n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426118t,"[Monnaie. Semis, Rome]",REP-6168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.65,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426118t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426118t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426118t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426118t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426118t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426118t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426129p,"[Monnaie. Semis, Rome]",REP-6179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.01,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426129p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426129p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426129p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426129p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426129p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426129p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261376,"[Monnaie. Semis, Rome]",REP-6187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261376/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261376/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261376/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261376/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261376/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261376/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426126b,"[Monnaie. Semis, Rome]",REP-6176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.18,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426126b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426126b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426126b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426126b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426126b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426126b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421730m,[Monnaie],REP-1327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.16,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421730m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421730m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421730m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421730m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421730m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421730m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261230,"[Monnaie. Semis, Rome]",REP-6173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.67,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261230/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426132z,"[Monnaie. Semis, Rome]",REP-6182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.63,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426132z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426132z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426132z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426132z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426132z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426132z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426117c,"[Monnaie. Semis, Rome]",REP-6167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.04,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426117c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426117c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426117c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426117c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426117c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426117c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261213,"[Monnaie. Semis, Rome]",REP-6171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.66,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261213/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261213/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261213/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261213/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261213/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261213/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426133d,"[Monnaie. Semis, Rome]",REP-6183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.31,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426133d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426133d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426133d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426133d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426133d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426133d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261393,"[Monnaie. Semis, Rome]",REP-6189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.18,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261393/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426115g,"[Monnaie. Semis, Rome]",REP-6165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.76,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426115g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426115g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426115g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426115g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426115g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426115g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426122j,"[Monnaie. Semis, Rome]",REP-6172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.65,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426122j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426122j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426122j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426122j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426122j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426122j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426134v,"[Monnaie. Semis, Rome]",REP-6184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.12,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426134v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426134v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426134v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426134v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426134v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426134v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426136r,"[Monnaie. Semis, Rome]",REP-6186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.39,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426136r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426136r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426136r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426136r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426136r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426136r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426120n,"[Monnaie. Semis, Rome]",REP-6170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426120n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426120n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426120n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426120n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426120n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426120n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0583,DNB 1956-0583,1956-0583,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.76,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0583a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0583b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0583a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0583b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117464,Fitzwilliam Museum - Object CM.1177-1950,CM.1177-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1177-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1177-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117312,Fitzwilliam Museum - Object CM.1648-1911,CM.1648-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1648-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1648-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114568,Fitzwilliam Museum - Object CM.YG.535-R,CM.YG.535-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.535-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.535-R(2).jpg,,,,,,
