object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0db18734,Cosa 1560,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1897,2581,463,459/full/0/default.jpg",0db18734,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b81422c,CNG 122 Sep 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/9710,45,537,470/full/0/default.jpg",2b81422c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2debf10d,Numm. Auct. 2 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1932,3611,414,409/full/0/default.jpg",2debf10d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39551762,Pushkin 4396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1915,4585,436,436/full/0/default.jpg",39551762,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4255f204,Madrid 4589,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8732,6230,483,473/full/0/default.jpg",4255f204,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d8a7455,Verona 1710,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/9694,1188,495,468/full/0/default.jpg",6d8a7455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f6ea3f7,CCE Nov 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8760,4196,471,464/full/0/default.jpg",6f6ea3f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71798491,Seltman Anc. Coins 6 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1886,3087,453,467/full/0/default.jpg",71798491,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0cf8f09,Rauch 29 21 Jun 82 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/9708,645,435,423/full/0/default.jpg",a0cf8f09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7411bad,Peus 396 508,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8848,2653,436,436/full/0/default.jpg",a7411bad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cea7840e,Hermes 17 21 Jun 2011 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1901,4060,452,475/full/0/default.jpg",cea7840e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2158365,Wu 468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8834,5708,428,459/full/0/default.jpg",d2158365,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee32fcd2,Pegasi BBS 139 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8755,3661,492,459/full/0/default.jpg",ee32fcd2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328904,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f2/full/600,/0/native.jpg",REP-10402,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432959w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f2/full/600,/0/native.jpg",REP-10471,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f2/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-292,"British Museum: 1901,0407.292",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87c803be_9553_4b9a_b062_a3c1009d65bc/large_00622169_001.jpg,"1901,0407.292",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2927,"British Museum: 2002,0102.2927",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02f4200a_2273_4be1_9b5c_a3c100abb271/large_00628738_001.jpg,"2002,0102.2927",British Museum,Trustees of the British Museum,British Museum,
