object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.163.168,"Bronze AE3 of Valentinian I, Arelate, AD 364 - AD 367 1956.163.168",1956.163.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.163.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.195,"Bronze AE3 of Valentinian I, Arelate, AD 364 - AD 367 1994.123.195",1994.123.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.195.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74934,Aes 3 van Valentinianus I in koper,PMP-R.-3363,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.21,12,19,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3363_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3363_g.jpg,,,,
https://hdl.handle.net/428894.vzg/6dc6cf82-6687-4c73-8fb2-d48218adf001,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.143,6,17.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189063/record_DE-MUS-062622_kenom_189063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189063/record_DE-MUS-062622_kenom_189063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189063/record_DE-MUS-062622_kenom_189063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189063/record_DE-MUS-062622_kenom_189063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189063/record_DE-MUS-062622_kenom_189063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189063/record_DE-MUS-062622_kenom_189063_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1864,"British Museum: 1951,1115.1864","1951,1115.1864",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1865,"British Museum: 1951,1115.1865","1951,1115.1865",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1866,"British Museum: 1951,1115.1866","1951,1115.1866",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1872,"British Museum: 1951,1115.1872","1951,1115.1872",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1900,British Museum: B.1900,B.1900,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1901,British Museum: B.1901,B.1901,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380124,380124: PAS Coin,380124,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356976,356976: PAS Coin,356976,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334823,334823: PAS Coin,334823,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334824,334824: PAS Coin,334824,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/906563,906563: PAS Coin,906563,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,11,17.7,,,,,,https://finds.org.uk/images/medea1981/ASHM784CFD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941483,941483: PAS Coin,941483,http://www.wikidata.org/entity/Q2441597,Warkworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/972625,972625: PAS Coin,972625,http://www.wikidata.org/entity/Q6404709,Kiddington with Asterleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,4,18.21,,,,,,https://finds.org.uk/images/rodt/BERKC68425.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977780,977780: PAS Coin,977780,http://www.wikidata.org/entity/Q2751552,Thurston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,18.4,,,,,,https://finds.org.uk/images/atyacke/DSCN8117a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/733581,733581: PAS Coin,733581,http://www.wikidata.org/entity/Q56021873,Thornton-le-Dale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,19.4,,,,,,https://finds.org.uk/images/bmorris/SPB0052.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906100,906100: PAS Coin,906100,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,17.8,,,,,,https://finds.org.uk/images/medea1981/ASHM134024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906110,906110: PAS Coin,906110,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,16.7,,,,,,https://finds.org.uk/images/medea1981/ASHM13AE5B.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13330,Valentinianus I. 364-367 n. Chr.,ID13330,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,7,17,https://ikmk.uni-freiburg.de/image/ID13330/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13330/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13330/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13330/rs_exp.jpg,,,,,,
