object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104549596,"[Monnaie. As, Tibère, Rome]",IMP-5648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549596/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180911,"As of Tiberius, Rome",1976.40.391,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.73,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07390_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07390_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180911,
https://www.harvardartmuseums.org/collections/object/180903,"As of Tiberius, Rome",1976.40.389,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.16,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07388_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07388_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180903,
https://www.harvardartmuseums.org/collections/object/186299,"As of Tiberius, Rome",2008.115.156,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.01,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14460_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14460_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/186299,
http://gams.uni-graz.at/o:numis.1043,Tiberius (14-37); Rom; 15 - 16; As; MIR 28-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.50,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.02,,,"http://gams.uni-graz.at/iiif/o:numis.1043/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1043/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1043/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1043/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1043/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1043/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e3aee2f6-ff6f-402d-b5b6-b7b72c20dfc7,"Münze, As, 15 - 16 n. Chr.",122892,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.232,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122892/record_DE-MUS-062622_kenom_122892_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122892/record_DE-MUS-062622_kenom_122892_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122892/record_DE-MUS-062622_kenom_122892_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122892/record_DE-MUS-062622_kenom_122892_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122892/record_DE-MUS-062622_kenom_122892_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122892/record_DE-MUS-062622_kenom_122892_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18211819,Tiberius 15-16 n. Chr.,18211819,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.00,1,28,https://ikmk.smb.museum/image/18211819/vs_thumb.jpg,https://ikmk.smb.museum/image/18211819/rs_thumb.jpg,https://ikmk.smb.museum/image/18211819/vs_exp.jpg,https://ikmk.smb.museum/image/18211819/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211821,Tiberius 15-16 n. Chr.,18211821,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.52,12,29,https://ikmk.smb.museum/image/18211821/vs_thumb.jpg,https://ikmk.smb.museum/image/18211821/rs_thumb.jpg,https://ikmk.smb.museum/image/18211821/vs_exp.jpg,https://ikmk.smb.museum/image/18211821/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6340,British Museum: R.6340,R.6340,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/82466fa6_1a8b_4a29_b5a9_a3c100bca964/small_00636270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/82466fa6_1a8b_4a29_b5a9_a3c100bca964/large_00636270_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/82466fa6_1a8b_4a29_b5a9_a3c100bca964/00636270_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6339,British Museum: R.6339,R.6339,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d213ccdd_aaeb_4a2b_b37a_a3c100bca801/small_00636269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d213ccdd_aaeb_4a2b_b37a_a3c100bca801/large_00636269_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d213ccdd_aaeb_4a2b_b37a_a3c100bca801/00636269_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8851,Tiberius 15-16 n. Chr.,ID8851,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.61,1,28,https://ikmk.uni-freiburg.de/image/ID8851/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8851/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8851/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8851/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8849,Tiberius 15-16 n. Chr.,ID8849,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.80,12,27,https://ikmk.uni-freiburg.de/image/ID8849/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8849/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8849/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8849/rs_exp.jpg,,,,,,
