object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.270,"Bronze Coin, Rome, 169 BC - 158 BC 1944.100.270",1944.100.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.02,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.26,"Bronze Coin, Rome, 169 BC - 158 BC 1954.18.26",1954.18.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,4,31.1,https://numismatics.org/collectionimages/19501999/1954/1954.18.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.271,"Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.271",1944.100.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.72,9,31.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.271.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515423,[Monnaie. As],REP-19487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.57,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515423/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515423/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515423/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515423/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515423/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515423/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451547b,[Monnaie. As],REP-19492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.6,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451547b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451547b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451547b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451547b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451547b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451547b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451537x,[Monnaie. As],REP-19482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.65,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451537x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451537x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451537x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451537x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451537x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451537x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451555v,[Monnaie. As],REP-19500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451555v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451555v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451555v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451555v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451555v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451555v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451545f,[Monnaie. As],REP-19490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.07,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451545f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451545f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451545f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451545f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451545f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451545f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451541n,[Monnaie. As],REP-19486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.4,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451541n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451541n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451541n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451541n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451541n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451541n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515497,[Monnaie. As],REP-19494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.99,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515497/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451543j,[Monnaie. As],REP-19488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.48,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451543j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451543j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451543j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451543j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451543j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451543j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451546w,[Monnaie. As],REP-19491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.24,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451546w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451546w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451546w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451546w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451546w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451546w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515569,[Monnaie. As],REP-19501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.01,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515569/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515569/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515569/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515569/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515569/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515569/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451553z,[Monnaie. As],REP-19498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.71,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451553z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451553z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451553z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451553z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451553z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451553z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515512,[Monnaie. As],REP-19496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.04,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515512/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515512/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515512/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515512/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515512/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515512/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451552h,[Monnaie. As],REP-19497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.23,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451552h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451552h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451552h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451552h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451552h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451552h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451539t,[Monnaie. As],REP-19484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.55,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451539t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451539t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451539t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451539t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451539t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451539t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451550m,[Monnaie. As],REP-19495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.5,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451550m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451550m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451550m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451550m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451550m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451550m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451538c,[Monnaie. As],REP-19483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.25,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451538c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451538c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451538c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451538c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451538c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451538c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451554d,[Monnaie. As],REP-19499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.07,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451554d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451554d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451554d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451554d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451554d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451554d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451548s,[Monnaie. As],REP-19493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.9,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451548s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451548s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451548s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451548s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451548s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451548s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515406,[Monnaie. As],REP-19485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.44,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515406/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515406/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515406/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515406/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515406/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515406/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451536g,[Monnaie. As],REP-19481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.61,9,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451536g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451536g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451536g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451536g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451536g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451536g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01708,DNB RO-01708,RO-01708,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.305,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01708a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01708b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01708a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01708b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181163,Fitzwilliam Museum - Object CM.735-2010,CM.735-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.735-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.735-2010(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/757ac43b-253b-4beb-ac00-bdbc35003720,"Münze, As, 169 - 158 v. Chr.",42763,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.320,9,31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42763/record_DE-MUS-062622_kenom_42763_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42763/record_DE-MUS-062622_kenom_42763_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42763/record_DE-MUS-062622_kenom_42763_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42763/record_DE-MUS-062622_kenom_42763_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42763/record_DE-MUS-062622_kenom_42763_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42763/record_DE-MUS-062622_kenom_42763_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56143,Röm. Republik: VAL,ID56143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.62,4,32,https://www.ikmk.at/image/ID56143/vs_opt.jpg,https://www.ikmk.at/image/ID56143/rs_thumb.jpg,https://www.ikmk.at/image/ID56143/vs_org.jpg,https://www.ikmk.at/image/ID56143/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56142,Röm. Republik: VAL,ID56142,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.83,4,33,https://www.ikmk.at/image/ID56142/vs_opt.jpg,https://www.ikmk.at/image/ID56142/rs_thumb.jpg,https://www.ikmk.at/image/ID56142/vs_org.jpg,https://www.ikmk.at/image/ID56142/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3M90CKZ,As - Sydenham 356 - Crawford 191/1,BAD0318,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,33,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53916;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53916;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53916;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53916;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53916;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53916;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7383,British Museum: R.7383,R.7383,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bcabba55_9cee_4fa5_a1a9_a3c100845916/small_00617736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bcabba55_9cee_4fa5_a1a9_a3c100845916/large_00617736_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/bcabba55_9cee_4fa5_a1a9_a3c100845916/00617736_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7382,British Museum: R.7382,R.7382,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70271130_db3a_4198_80e6_a3c100845750/small_00617735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70271130_db3a_4198_80e6_a3c100845750/large_00617735_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/70271130_db3a_4198_80e6_a3c100845750/00617735_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7381,British Museum: R.7381,R.7381,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/85243384_1d57_4a54_830c_a3c1008455a6/small_00617734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/85243384_1d57_4a54_830c_a3c1008455a6/large_00617734_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/85243384_1d57_4a54_830c_a3c1008455a6/00617734_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1307,Römische Republik: Valerius ca. 169-158 v. Chr.,ID1307,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.91,8,29,https://ikmk.uni-freiburg.de/image/ID1307/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1307/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1307/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1307/rs_exp.jpg,,,,,,
