type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.201,Seleucid Coins (part 1) 201,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.5d,Seleucid Coins (part 1) 202.5d,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.94.3b,Seleucid Coins (part 1) 94.3b,-0311,-0305,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.86,Seleucid Coins (part 1) 86,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.87.2,Seleucid Coins (part 1) 87.2,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.87.4a,Seleucid Coins (part 1) 87.4a,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.87.4b,Seleucid Coins (part 1) 87.4b,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.25a,Seleucid Coins (part 1) 130.25a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.25b,Seleucid Coins (part 1) 130.25b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.5a,Seleucid Coins (part 1) 204.5a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.5b,Seleucid Coins (part 1) 204.5b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.330,Seleucid Coins (part 1) 330,-0280,-0278,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.360,Seleucid Coins (part 1) 360,-0278,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.520.4,Seleucid Coins (part 1) 520.4,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.522.1,Seleucid Coins (part 1) 522.1,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.522.1a,Seleucid Coins (part 1) 522.1a,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.522.1b,Seleucid Coins (part 1) 522.1b,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.538a,Seleucid Coins (part 1) 538a,-0261,-0246,http://nomisma.org/id/tralles,Tralles,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.538b,Seleucid Coins (part 1) 538b,-0261,-0246,http://nomisma.org/id/tralles,Tralles,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.560.1,Seleucid Coins (part 1) 560.1,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.8,Seleucid Coins (part 1) 483.8,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.485a,Seleucid Coins (part 1) 485a,-0261,-0246,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.512.1,Seleucid Coins (part 1) 512.1,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.512.2,Seleucid Coins (part 1) 512.2,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.563a,Seleucid Coins (part 1) 563a,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.563b,Seleucid Coins (part 1) 563b,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.571.7a,Seleucid Coins (part 1) 571.7a,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.682.1,Seleucid Coins (part 1) 682.1,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.680.2,Seleucid Coins (part 1) 680.2,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.Ad29,Seleucid Coins (part 1) Ad29,-0244,-0226,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.691.1,Seleucid Coins (part 1) 691.1,-0244,-0232,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.687.6,Seleucid Coins (part 1) 687.6,-0244,-0226,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.689.7,Seleucid Coins (part 1) 689.7,-0244,-0232,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.686,Seleucid Coins (part 1) 686,-0227,-0226,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1047.4b,Seleucid Coins (part 1) 1047.4b,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1045.9,Seleucid Coins (part 1) 1045.9,-0197,-0187,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.960,Seleucid Coins (part 1) 960,-0196,-0189,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
