object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.265,"Bronze Coin, Sicily 2, 211 BC - 210 BC 1969.83.265",1969.83.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.37,"Bronze Coin, Sicily 2, 211 BC - 210 BC 1941.131.37",1941.131.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.152,"Bronze Coin, Sicily 2, 211 BC - 210 BC. 1944.100.152",1944.100.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.64,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.151,"Bronze Coin, Sicily 2, 211 BC - 210 BC. 1944.100.151",1944.100.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.45,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.151.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226798,"[Monnaie. Sextans, Sicile]",REP-2729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.88,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226798/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226798/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226798/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226798/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226798/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226798/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422680n,"[Monnaie. Sextans, Sicile]",REP-2730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422680n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422680n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422680n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422680n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422680n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422680n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422677c,"[Monnaie. Sextans, Sicile]",REP-2727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.77,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422677c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422677c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422677c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422677c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422677c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422677c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226830,"[Monnaie. Sextans, Sicile]",REP-2733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.84,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226830/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422687s,"[Monnaie. Sextans, Sicile]",REP-2737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.9,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422687s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422687s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422687s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422687s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422687s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422687s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422682j,"[Monnaie. Sextans, Sicile]",REP-2732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.24,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422682j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422682j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422682j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422682j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422682j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422682j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226813,"[Monnaie. Sextans, Sicile]",REP-2731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.29,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226813/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226813/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226813/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226813/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226813/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226813/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422686b,"[Monnaie. Sextans, Sicile]",REP-2736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.01,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422686b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422686b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422686b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422686b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422686b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422686b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422678t,"[Monnaie. Sextans, Sicile]",REP-2728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.46,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422678t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422678t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422678t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422678t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422678t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422678t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422673k,[Monnaie],REP-2723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.34,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422673k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422673k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422673k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422673k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422673k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422673k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422676x,"[Monnaie. Sextans, Sicile]",REP-2726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422676x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422676x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422676x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422676x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422676x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422676x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226724,[Monnaie],REP-2722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,8,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226724/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226724/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226724/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226724/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226724/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226724/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422675g,"[Monnaie. Sextans, Sicile]",REP-2725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.8,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422675g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422675g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422675g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422675g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422675g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422675g/f2/info.json,,
https://ikmk.smb.museum/object?id=18271467,Römische Republik 214-212 v. Chr.,18271467,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.79,10,21,https://ikmk.smb.museum/image/18271467/vs_thumb.jpg,https://ikmk.smb.museum/image/18271467/rs_thumb.jpg,https://ikmk.smb.museum/image/18271467/vs_exp.jpg,https://ikmk.smb.museum/image/18271467/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043418,"Coin, Roman Republic,  [211-210 BC]",10043418,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.19,2,22.8,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/0//zoomthumb/BE-KBR00_M-0032110_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/0//zoomthumb/BE-KBR00_M-0032110_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q241XB,Sextans - Sydenham 195d - Crawford 72/8,BAD0175,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.9,,24,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46158;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46158;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46158;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46158;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46158;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46158;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5496,"British Museum: 2002,0102.5496","2002,0102.5496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ba6af07_3f6a_4227_b878_a3c100b09390/small_00631219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ba6af07_3f6a_4227_b878_a3c100b09390/large_00631219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5497,"British Museum: 2002,0102.5497","2002,0102.5497",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/08db6b25_f8fa_44b2_a8e5_a3c100b094b7/small_00631220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/08db6b25_f8fa_44b2_a8e5_a3c100b094b7/large_00631220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1571,"British Museum: 1867,0101.1571","1867,0101.1571",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.56,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5f796e2b_62a7_45f4_b1dd_a3c10082ea45/small_00617037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5f796e2b_62a7_45f4_b1dd_a3c10082ea45/large_00617037_001.jpg,,,,
