object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45172,"Silver Coin, Ephesus, 300 BCE. 1944.100.45172",1944.100.45172,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32126,"Silver Coin, Ephesus, 300 BCE 1944.100.32126",1944.100.32126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45171,"Silver Coin, Ephesus, 300 BCE 1944.100.45171",1944.100.45171,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.196,"Silver Coin, Ephesus, 300 BCE 1947.98.196",1947.98.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,19.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.196.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305099z,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Éphèse, Ionie]",R 4312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305099z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305099z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305099z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305099z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305099z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305099z/f2/info.json,,
https://ikmk.smb.museum/object?id=18252336,Makedonien: Alexandros III. um 300 v. Chr.,18252336,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,1,18,https://ikmk.smb.museum/image/18252336/vs_thumb.jpg,https://ikmk.smb.museum/image/18252336/rs_thumb.jpg,https://ikmk.smb.museum/image/18252336/vs_exp.jpg,https://ikmk.smb.museum/image/18252336/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252339,Makedonien: Alexandros III. um 300 v. Chr.,18252339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,1,18,https://ikmk.smb.museum/image/18252339/vs_thumb.jpg,https://ikmk.smb.museum/image/18252339/rs_thumb.jpg,https://ikmk.smb.museum/image/18252339/vs_exp.jpg,https://ikmk.smb.museum/image/18252339/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252341,Makedonien: Alexandros III. um 300 v. Chr.,18252341,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,1,19,https://ikmk.smb.museum/image/18252341/vs_thumb.jpg,https://ikmk.smb.museum/image/18252341/rs_thumb.jpg,https://ikmk.smb.museum/image/18252341/vs_exp.jpg,https://ikmk.smb.museum/image/18252341/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252342,Makedonien: Alexandros III. um 300 v. Chr.,18252342,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,1,19,https://ikmk.smb.museum/image/18252342/vs_thumb.jpg,https://ikmk.smb.museum/image/18252342/rs_thumb.jpg,https://ikmk.smb.museum/image/18252342/vs_exp.jpg,https://ikmk.smb.museum/image/18252342/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252338,Makedonien: Alexandros III. um 300 v. Chr.,18252338,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,12,19,https://ikmk.smb.museum/image/18252338/vs_thumb.jpg,https://ikmk.smb.museum/image/18252338/rs_thumb.jpg,https://ikmk.smb.museum/image/18252338/vs_exp.jpg,https://ikmk.smb.museum/image/18252338/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-20,"British Museum: 1876,0505.20","1876,0505.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e83eb76b_214c_4417_b91b_a3c100c302e8/small_00639102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e83eb76b_214c_4417_b91b_a3c100c302e8/large_00639102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-436,"British Museum: 2002,0101.436","2002,0101.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e513de03_67c2_491c_9bff_a3c100d1933d/small_00646032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e513de03_67c2_491c_9bff_a3c100d1933d/large_00646032_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23390,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ephesus, c. 300 BC: HCR23390",HCR23390,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.25,12,19.3,https://hcr.ashmus.ox.ac.uk/images/coin/23390ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23390rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23390of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23390rf.jpg,,,,,,
