object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.28,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.28",1956.127.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1088,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1948.19.1088",1948.19.1088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39940,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.39940",1944.100.39940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1323,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.127.1323",1956.127.1323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1323.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464960,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464960/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464960/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464960/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464960/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464960/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464960/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446497f,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446497f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446497f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446497f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446497f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446497f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446497f/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197367,"Denarius of Vespasian, Rome",1942.176.145,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.16,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07602_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07602_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197367,
https://www.harvardartmuseums.org/collections/object/196359,"Denarius of Vespasian, Rome",1976.79.163,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.27,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07589_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07589_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196359,
https://numid.uni-mainz.de/object?id=ID602,Vespasianus 77-78 n. Chr.,ID602,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.28,6,18,https://numid.uni-mainz.de/image/ID602/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID602/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID602/vs_exp.jpg,https://numid.uni-mainz.de/image/ID602/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f51b496f-2782-4fde-b77a-27a911f648b9,"Münze, Denar, 77 - 78 n. Chr.",128468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.477,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128468/record_DE-MUS-062622_kenom_128468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128468/record_DE-MUS-062622_kenom_128468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128468/record_DE-MUS-062622_kenom_128468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128468/record_DE-MUS-062622_kenom_128468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128468/record_DE-MUS-062622_kenom_128468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128468/record_DE-MUS-062622_kenom_128468_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36136,"RIC 943, Vespasiano, 36136",36136,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36136-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36136-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36136-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36136-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36137,"RIC 943, Vespasiano, 36137",36137,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36137-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36137-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36137-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36137-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219654,Vespasianus 77-78 n. Chr.,18219654,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,17,https://ikmk.smb.museum/image/18219654/vs_thumb.jpg,https://ikmk.smb.museum/image/18219654/rs_thumb.jpg,https://ikmk.smb.museum/image/18219654/vs_exp.jpg,https://ikmk.smb.museum/image/18219654/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219651,Vespasianus 77-78 n. Chr.,18219651,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://ikmk.smb.museum/image/18219651/vs_thumb.jpg,https://ikmk.smb.museum/image/18219651/rs_thumb.jpg,https://ikmk.smb.museum/image/18219651/vs_exp.jpg,https://ikmk.smb.museum/image/18219651/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219653,Vespasianus 77-78 n. Chr.,18219653,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://ikmk.smb.museum/image/18219653/vs_thumb.jpg,https://ikmk.smb.museum/image/18219653/rs_thumb.jpg,https://ikmk.smb.museum/image/18219653/vs_exp.jpg,https://ikmk.smb.museum/image/18219653/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219656,Vespasianus 77-78 n. Chr.,18219656,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,6,19,https://ikmk.smb.museum/image/18219656/vs_thumb.jpg,https://ikmk.smb.museum/image/18219656/rs_thumb.jpg,https://ikmk.smb.museum/image/18219656/vs_exp.jpg,https://ikmk.smb.museum/image/18219656/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1000309,1000309: PAS Coin,1000309,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,18.1,,,,,,https://finds.org.uk/images/elburnett/SOMC59656.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/848049,848049: PAS Coin,848049,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,17.6,,,,,,https://finds.org.uk/images/Linz/MD214.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10431,British Museum: R.10431,R.10431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e2a2043_555d_4777_8747_a3c100b8fe1f/small_00634583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e2a2043_555d_4777_8747_a3c100b8fe1f/large_00634583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10430,British Museum: R.10430,R.10430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2db6b44a_73b5_4fdb_a1f4_a3c100b8f9d7/small_00634580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2db6b44a_73b5_4fdb_a1f4_a3c100b8f9d7/large_00634580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1006,"British Museum: 1926,0116.1006","1926,0116.1006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d25d8089_b694_4912_8543_a3c100b8ff45/small_00634584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d25d8089_b694_4912_8543_a3c100b8ff45/large_00634584_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID240,Vespasian 77/78 n. Chr.,ID240,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.09,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID240/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID240/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID240/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID240/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID653,Vespasianus 77-78 n. Chr.,ID653,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,6,19,https://ikmk.uni-freiburg.de/image/ID653/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID653/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID653/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID653/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID654,Vespasian 77-78 n. Chr.,ID654,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.82,6,20,https://www.univie.ac.at/ikmk/image/ID654/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID654/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID654/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID654/rs_exp.jpg,,,,,,
