object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.250,"Bronze Sestertius of Antoninus Pius, Rome, AD 159 - AD 160 1956.28.250",1956.28.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.94,12,30.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.18,"Bronze Sestertius of Antoninus Pius, Rome, AD 159 - AD 160 1927.165.18",1927.165.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.79,12,31.0,https://numismatics.org/collectionimages/19001949/1927/1927.165.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.155,"Bronze Sestertius of Antoninus Pius, Rome, AD 159 - AD 160 1967.153.155",1967.153.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.57,12,32.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.403,"Bronze Sestertius of Antoninus Pius, Rome, AD 159 - AD 160 1995.11.403",1995.11.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.51,12,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.36,"Bronze Sestertius of Antoninus Pius, Rome, AD 159 - AD 160 1920.102.36",1920.102.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.22,7,31.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.36.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149511,Fitzwilliam Museum - Object CM.TR.1255-R,CM.TR.1255-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1255-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1255-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/efab6ae4-9cc2-4caa-a748-1fa68d4e5a34,"Münze, Sesterz, 159 - 160 n. Chr.",153296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.610,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153296/record_DE-MUS-062622_kenom_153296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153296/record_DE-MUS-062622_kenom_153296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153296/record_DE-MUS-062622_kenom_153296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153296/record_DE-MUS-062622_kenom_153296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153296/record_DE-MUS-062622_kenom_153296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153296/record_DE-MUS-062622_kenom_153296_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2bf9d908-8f5b-4672-b96e-3f1924b0fbc2,"Münze, Sesterz, 159 - 160 n. Chr.",185739,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.718,11,32.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185739/record_DE-MUS-062622_kenom_185739_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185739/record_DE-MUS-062622_kenom_185739_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185739/record_DE-MUS-062622_kenom_185739_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185739/record_DE-MUS-062622_kenom_185739_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185739/record_DE-MUS-062622_kenom_185739_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185739/record_DE-MUS-062622_kenom_185739_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1696,Antoninus Pius 159-160 n. Chr.,ID1696,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.59,12,0,https://numid.ub.tu-freiberg.de/image/ID1696/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1696/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1696/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1696/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13892,British Museum: R.13892,R.13892,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/83c0f879_bdbf_4923_a3b0_a3c100fd6daa/small_00667171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/83c0f879_bdbf_4923_a3b0_a3c100fd6daa/large_00667171_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/83c0f879_bdbf_4923_a3b0_a3c100fd6daa/00667171_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13893,British Museum: R.13893,R.13893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/edf13458_3a16_4f1b_8c5e_a3c100fd6f2a/small_00667172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/edf13458_3a16_4f1b_8c5e_a3c100fd6f2a/large_00667172_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/edf13458_3a16_4f1b_8c5e_a3c100fd6f2a/00667172_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1203-2,"British Museum: 1950,1203.2","1950,1203.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f52886cb_1fba_4e9b_869e_a3c100fd6a44/small_00667169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f52886cb_1fba_4e9b_869e_a3c100fd6a44/large_00667169_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f52886cb_1fba_4e9b_869e_a3c100fd6a44/00667169_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13891,British Museum: R.13891,R.13891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d465e38_3102_4587_9799_a3c100fd6bf7/small_00667170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d465e38_3102_4587_9799_a3c100fd6bf7/large_00667170_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3d465e38_3102_4587_9799_a3c100fd6bf7/00667170_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/151212,151212: PAS Coin,151212,http://www.wikidata.org/entity/Q736186,Lingfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.66,,30.5,,,,,,https://finds.org.uk/images/dwilliams/06.327a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/261867,261867: PAS Coin,261867,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.85,6,32,,,,,,https://finds.org.uk/images/arohde/E6609%20sestertius.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3719,Antoninus Pius 159-160 n. Chr.,ID3719,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.19,6,32,https://ikmk.uni-freiburg.de/image/ID3719/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3719/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3719/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3719/rs_exp.jpg,,,,,,
