object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51792,"Silver Denarius of Septimius Severus, Geta, Rome, AD 210 - AD 212 1944.100.51792",1944.100.51792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.365,"Silver Denarius of Septimius Severus, Geta, Rome, AD 210 - AD 212 1980.109.365",1980.109.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,20.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.20,"Silver Denarius of Septimius Severus, Geta, Rome, AD 210 - AD 212 1995.1.20",1995.1.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.20.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7334e7f7-3394-408c-b9c0-cc6e7ba32f3b,"Münze, Denar?, 210 - 212 n. Chr.",200480,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.712,1,16.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200480/record_DE-MUS-062622_kenom_200480_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200480/record_DE-MUS-062622_kenom_200480_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200480/record_DE-MUS-062622_kenom_200480_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200480/record_DE-MUS-062622_kenom_200480_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200480/record_DE-MUS-062622_kenom_200480_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200480/record_DE-MUS-062622_kenom_200480_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/be65fdbc-5659-45e8-a0a7-5888a2453044,"Münze, Denar, 210 - 212 n. Chr.",200478,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.164,1,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200478/record_DE-MUS-062622_kenom_200478_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200478/record_DE-MUS-062622_kenom_200478_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200478/record_DE-MUS-062622_kenom_200478_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200478/record_DE-MUS-062622_kenom_200478_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200478/record_DE-MUS-062622_kenom_200478_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200478/record_DE-MUS-062622_kenom_200478_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd2fa154-e29b-4163-b4f0-13cf3052bc9c,"Münze, Denar, 210 - 212 n. Chr.",186970,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.196,5,19.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186970/record_DE-MUS-062622_kenom_186970_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186970/record_DE-MUS-062622_kenom_186970_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186970/record_DE-MUS-062622_kenom_186970_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186970/record_DE-MUS-062622_kenom_186970_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186970/record_DE-MUS-062622_kenom_186970_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186970/record_DE-MUS-062622_kenom_186970_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/11ebaa6d-2703-43d5-950d-ca19a0c66837,"Fundmünze, Denar (ANT), 210-  212",122557,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.552,6,19.59,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122557/record_DE-MUS-878719_kenom_122557_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122557/record_DE-MUS-878719_kenom_122557_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122557/record_DE-MUS-878719_kenom_122557_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122557/record_DE-MUS-878719_kenom_122557_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122557/record_DE-MUS-878719_kenom_122557_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122557/record_DE-MUS-878719_kenom_122557_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1742,"British Museum: 1867,0101.1742","1867,0101.1742",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.922,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2a70a1c6_f8de_4dd1_82ac_a5b400adc65f/small_Severan_Gap_Silver_2694.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2a70a1c6_f8de_4dd1_82ac_a5b400adc65f/large_Severan_Gap_Silver_2694.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/2a70a1c6_f8de_4dd1_82ac_a5b400adc65f/Severan_Gap_Silver_2694.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15437,British Museum: R.15437,R.15437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.013,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/556b1d29_6ed9_4a8d_ba7d_a5b400adc84f/small_Severan_Gap_Silver_2697.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/556b1d29_6ed9_4a8d_ba7d_a5b400adc84f/large_Severan_Gap_Silver_2697.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/556b1d29_6ed9_4a8d_ba7d_a5b400adc84f/Severan_Gap_Silver_2697.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12841,British Museum: R.12841,R.12841,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.052,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/c20171bb_8755_4d9c_ab14_a5b400adc048/small_Severan_Gap_Silver_2685.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/c20171bb_8755_4d9c_ab14_a5b400adc048/large_Severan_Gap_Silver_2685.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/c20171bb_8755_4d9c_ab14_a5b400adc048/Severan_Gap_Silver_2685.ptif/info.json,
