object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-239,"British Museum: 1927,0616.239","1927,0616.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.259,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e5ff3c81_e632_48e1_b2ea_a3c100f73292/small_00663925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e5ff3c81_e632_48e1_b2ea_a3c100f73292/large_00663925_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379742,379742: PAS Coin,379742,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357666,357666: PAS Coin,357666,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/11097,11097: PAS Coin,11097,http://www.wikidata.org/entity/Q1854225,Rushcliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/73620,73620: PAS Coin,73620,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/73622,73622: PAS Coin,73622,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/24034,24034: PAS Coin,24034,http://www.wikidata.org/entity/Q2435118,Bickmarsh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/158296,158296: PAS Coin,158296,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/427942,427942: PAS Coin,427942,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/719133,719133: PAS Coin,719133,http://www.wikidata.org/entity/Q1922836,Chiseldon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/32971,32971: PAS Coin,32971,http://www.wikidata.org/entity/Q19953725,Corhampton and Meonstoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/46342,46342: PAS Coin,46342,http://www.wikidata.org/entity/Q1882351,Shiptonthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590023,590023: PAS Coin,590023,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506771,506771: PAS Coin,506771,http://www.wikidata.org/entity/Q2853591,Aberford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425883,425883: PAS Coin,425883,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,,18.77,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9653.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858717,858717: PAS Coin,858717,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,20,,,,,,https://finds.org.uk/images/aibrown/BME19B2D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858718,858718: PAS Coin,858718,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,,18,,,,,,https://finds.org.uk/images/aibrown/BME1A751.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/132021,132021: PAS Coin,132021,http://www.wikidata.org/entity/Q21241814,North Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,18.7,,,,,,https://finds.org.uk/images/devans/9may%20009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/238037,238037: PAS Coin,238037,http://www.wikidata.org/entity/Q5002859,Buttercrambe with Bossall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,16.5,,,,,,https://finds.org.uk/images/fmcintosh/glenn%20constantine-%20LVPL-C0BDD5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422234,422234: PAS Coin,422234,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,19.2,,,,,,https://finds.org.uk/images/jmoss/2DSCN9375.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/84160,84160: PAS Coin,84160,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,19.1,,,,,,https://finds.org.uk/images/jmoss/Dscn0596.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/80212,80212: PAS Coin,80212,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,,19,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2004%2015%20-%202%20all.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/132017,132017: PAS Coin,132017,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,,19.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%2048%20-%2036.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/216206,216206: PAS Coin,216206,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,18.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2032%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/119994,119994: PAS Coin,119994,http://www.wikidata.org/entity/Q2098453,Burgh Castle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,20.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%20H1570%20-%207.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/247071,247071: PAS Coin,247071,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Crisp0109coin5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182989,182989: PAS Coin,182989,http://www.wikidata.org/entity/Q1073057,Chiltern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,16.95,,,,,,https://finds.org.uk/images/lbuckley/DSCN8892.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/32863,32863: PAS Coin,32863,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,,19.5,,,,,,https://finds.org.uk/images/sworrell/hamp%202679.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/655843,655843: PAS Coin,655843,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,,19,,,,,,https://finds.org.uk/images/vdrost/DSC02170.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/231555,231555: PAS Coin,231555,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,1,17.6,,,,,,https://finds.org.uk/images/npayne/B9F6D7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/646206,646206: PAS Coin,646206,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,19.5,,,,,,https://finds.org.uk/images/saehoile/SUSS4FE00A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/129752,129752: PAS Coin,129752,http://www.wikidata.org/entity/Q3399522,Weston under Penyard,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,12,19.9,,,,,,https://finds.org.uk/images/shousley/WMAS-.4FC3F1jpg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789541,789541: PAS Coin,789541,http://www.wikidata.org/entity/Q327168,North Walsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,5,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/568959,568959: PAS Coin,568959,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,5,19.82,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/136885,136885: PAS Coin,136885,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,5,18,,,,,,https://finds.org.uk/images/adaubney/LIN4537.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751194,751194: PAS Coin,751194,http://www.wikidata.org/entity/Q19953725,Corhampton and Meonstoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,5,17.4,,,,,,https://finds.org.uk/images/arwenjames/HAMP495C7F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/279534,279534: PAS Coin,279534,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,5,19.5,,,,,,https://finds.org.uk/images/lburnett/SUSS-7E5DF2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/712849,712849: PAS Coin,712849,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,5,19,,,,,,https://finds.org.uk/images/mf166/LEIC291212.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/790538,790538: PAS Coin,790538,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,5,18.29,,,,,,https://finds.org.uk/images/nmc1996/WILT15E1D8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/161656,161656: PAS Coin,161656,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,5,,,,,,,https://finds.org.uk/images/rwebley/HAMP-6A61D1Crispusnummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182923,182923: PAS Coin,182923,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.125,5,,,,,,,https://finds.org.uk/images/rwebley/HAMP-D587D0Crispusnummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/507417,507417: PAS Coin,507417,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,6,16.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/771107,771107: PAS Coin,771107,http://www.wikidata.org/entity/Q2677084,Hunsingore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738246,738246: PAS Coin,738246,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808237,808237: PAS Coin,808237,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/905549,905549: PAS Coin,905549,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,18.41,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/222253,222253: PAS Coin,222253,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/757775,757775: PAS Coin,757775,http://www.wikidata.org/entity/Q15262204,Newton and Haceby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,19.13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/511680,511680: PAS Coin,511680,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,19.37,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/602068,602068: PAS Coin,602068,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,19.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/500809,500809: PAS Coin,500809,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,6,19.43,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/474462,474462: PAS Coin,474462,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,6,19.72,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/398552,398552: PAS Coin,398552,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,19.78,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/552995,552995: PAS Coin,552995,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,19.89,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/654678,654678: PAS Coin,654678,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/552994,552994: PAS Coin,552994,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,6,21.09,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/593441,593441: PAS Coin,593441,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.1,,,,,,https://finds.org.uk/images/Linz/MD9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/101632,101632: PAS Coin,101632,http://www.wikidata.org/entity/Q6672459,Long Compton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,18.32,,,,,,https://finds.org.uk/images/abolton/WAW-533BB2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/394367,394367: PAS Coin,394367,http://www.wikidata.org/entity/Q1946231,Garsington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,20,,,,,,https://finds.org.uk/images/abyard/TDavis2010078.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159804,159804: PAS Coin,159804,http://www.wikidata.org/entity/Q2083029,Compton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.3,,,,,,https://finds.org.uk/images/acooper/PAS%20119%20altar%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/221811,221811: PAS Coin,221811,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN7184.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/722597,722597: PAS Coin,722597,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,21.8,,,,,,https://finds.org.uk/images/bmorris/KW0008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/746900,746900: PAS Coin,746900,http://www.wikidata.org/entity/Q1939369,Copford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,6,18.87,,,,,,https://finds.org.uk/images/bpaites/ESS7AD81CBEATAnummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778177,778177: PAS Coin,778177,http://www.wikidata.org/entity/Q903958,Breamore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,20.58,,,,,,https://finds.org.uk/images/cristinasanna/0479.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769757,769757: PAS Coin,769757,http://www.wikidata.org/entity/Q5109244,Winterbourne Stoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,19,,,,,,https://finds.org.uk/images/cristinasanna/9878.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739096,739096: PAS Coin,739096,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,18,,,,,,https://finds.org.uk/images/dswan/PUBLIC8574EDREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/954184,954184: PAS Coin,954184,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,20.9,,,,,,https://finds.org.uk/images/edwardcaswell99/SOM28A622.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/530890,530890: PAS Coin,530890,http://www.wikidata.org/entity/Q1231912,Silchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,,,,,,,https://finds.org.uk/images/ellysg1/HAMP-B66CF0Crispus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/269772,269772: PAS Coin,269772,http://www.wikidata.org/entity/Q991626,Grove,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,18.3,,,,,,https://finds.org.uk/images/fbasford/IOW2009-1-620.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/280079,280079: PAS Coin,280079,http://www.wikidata.org/entity/Q1631680,Market Weighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,18.69,,,,,,https://finds.org.uk/images/frances/allison%20market%20weighton1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/641261,641261: PAS Coin,641261,http://www.wikidata.org/entity/Q1277768,East Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,18.5,,,,,,https://finds.org.uk/images/gstewart/Swaffham%20Bulbeck_SF-63BEA5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/867686,867686: PAS Coin,867686,http://www.wikidata.org/entity/Q1770957,Castlethorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,19.5,,,,,,https://finds.org.uk/images/hcostas/BUC348088.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/800578,800578: PAS Coin,800578,http://www.wikidata.org/entity/Q2148571,Soham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,19.4,,,,,,https://finds.org.uk/images/hfowler/CAMAE647B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712573,712573: PAS Coin,712573,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,6,19,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_30_4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/844783,844783: PAS Coin,844783,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,6,20.8,,,,,,https://finds.org.uk/images/khindshamp/HAMP21E8B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866186,866186: PAS Coin,866186,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,6,21.2,,,,,,https://finds.org.uk/images/khindshamp/HAMP3CB0B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/810287,810287: PAS Coin,810287,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,https://finds.org.uk/images/khindshamp/HAMP8A7B65.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/503216,503216: PAS Coin,503216,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,6,18.1,,,,,,https://finds.org.uk/images/kleahy/A263.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/236312,236312: PAS Coin,236312,http://www.wikidata.org/entity/Q1693076,Stratford-on-Avon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,18,,,,,,https://finds.org.uk/images/kleahy2/Wootton%207744D7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/398388,398388: PAS Coin,398388,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,19.6,,,,,,https://finds.org.uk/images/law/PRB0023.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/861200,861200: PAS Coin,861200,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.2,,,,,,https://finds.org.uk/images/medea1981/ASHM462D57.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/880734,880734: PAS Coin,880734,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,6,21.2,,,,,,https://finds.org.uk/images/nonnbound68/SOMB89B8A.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/221622,221622: PAS Coin,221622,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,6,20.6,,,,,,https://finds.org.uk/images/npayne/D4E237.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/137499,137499: PAS Coin,137499,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-FB6600Crispusnummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959552,959552: PAS Coin,959552,http://www.wikidata.org/entity/Q614616,Newbottle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,18.6,,,,,,https://finds.org.uk/images/smaslin/SURCA310E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/406409,406409: PAS Coin,406409,http://www.wikidata.org/entity/Q45603,Woodford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.6,,,,,,https://finds.org.uk/images/tbrindle/WMID-07D696.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720540,720540: PAS Coin,720540,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,19,,,,,,https://finds.org.uk/images/vdrost/BM0D4BE4rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/627104,627104: PAS Coin,627104,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,19,,,,,,https://finds.org.uk/images/vdrost/BM_D5CC56_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/760318,760318: PAS Coin,760318,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,7,20,,,,,,https://finds.org.uk/images/vdrost/BMD2B912REV.JPG,,,,
