object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00a50d80,Ritter 41 431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7485,2279,451,451/full/0/default.jpg",00a50d80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/103d609e,Cayon 21 May 03 2188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/8835,73,485,460/full/0/default.jpg",103d609e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b318b81,Frascatius ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7471,1256,511,450/full/0/default.jpg",2b318b81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44a183f0,Aegean Mar 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7464,4841,477,471/full/0/default.jpg",44a183f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cdbccbc,Callimachus Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7438,2762,488,473/full/0/default.jpg",5cdbccbc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/642a7442,LAC Apr 17,,642a7442,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7622f37a,Guarda Museum 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7451,5369,464,473/full/0/default.jpg",7622f37a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a338c93,Aureo 10 Mar 05 2069,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7583,1758,420,407/full/0/default.jpg",7a338c93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fd821f9,G-3 1695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7437,4312,458,445/full/0/default.jpg",7fd821f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/871975e5,Naville 13 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7470,5908,470,458/full/0/default.jpg",871975e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89ef4696,Barcelona Sept 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7439,3788,462,453/full/0/default.jpg",89ef4696,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d8e9903,Aurelia FPL Nov 80 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7421,3286,462,432/full/0/default.jpg",8d8e9903,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99c4876c,Leiloes 11 1350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7406,6448,473,466/full/0/default.jpg",99c4876c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b01f845d,Auctiones 54 Dec 16 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/8871,1067,464,454/full/0/default.jpg",b01f845d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f752cea,Muller 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/8752,596,437,422/full/0/default.jpg",2f752cea,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
