object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.24,"Bronze AE3 of Constantine I, Trier, AD 321 1941.15.24",1941.15.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.84,"Bronze AE3 of Constantine I, Trier, AD 321 1947.97.84",1947.97.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.165,"Bronze AE3 of Constantine I, Trier, AD 321 1991.9.165",1991.9.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.165.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b9308e6-957d-489a-9cf2-5e89a841077b,"Münze, Follis, Aes 3, 321 n. Chr.",188931,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.570,6,19.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188931/record_DE-MUS-062622_kenom_188931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188931/record_DE-MUS-062622_kenom_188931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188931/record_DE-MUS-062622_kenom_188931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188931/record_DE-MUS-062622_kenom_188931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188931/record_DE-MUS-062622_kenom_188931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188931/record_DE-MUS-062622_kenom_188931_rs.jpg/info.json,,
https://collections.mfa.org/objects/184021,"Follis with bust of Constantine II, struck under Constantine I",88.518,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.69,,20,https://collections.mfa.org/internal/media/dispatcher/1208605/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208606/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208605/preview,https://collections.mfa.org/internal/media/dispatcher/1208606/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-77,"British Museum: 2012,4246.77","2012,4246.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368101,368101: PAS Coin,368101,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368102,368102: PAS Coin,368102,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368103,368103: PAS Coin,368103,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368104,368104: PAS Coin,368104,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368105,368105: PAS Coin,368105,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368106,368106: PAS Coin,368106,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368107,368107: PAS Coin,368107,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368108,368108: PAS Coin,368108,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368109,368109: PAS Coin,368109,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368110,368110: PAS Coin,368110,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368111,368111: PAS Coin,368111,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368112,368112: PAS Coin,368112,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368113,368113: PAS Coin,368113,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368114,368114: PAS Coin,368114,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368115,368115: PAS Coin,368115,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370527,370527: PAS Coin,370527,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370528,370528: PAS Coin,370528,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378507,378507: PAS Coin,378507,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425845,425845: PAS Coin,425845,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,17.93,,,,,,https://finds.org.uk/images/Helen%20Low/2DSCN9628.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/758253,758253: PAS Coin,758253,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,1,20,,,,,,https://finds.org.uk/images/vdrost/BM3E505Arev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/755675,755675: PAS Coin,755675,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,12,18.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/515664,515664: PAS Coin,515664,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,20.5,,,,,,https://finds.org.uk/images/elburnett/SOM-288406.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/256817,256817: PAS Coin,256817,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,15.5,,,,,,https://finds.org.uk/images/fbasford/IOW2009-8-7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/736769,736769: PAS Coin,736769,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19.8,,,,,,https://finds.org.uk/images/khindshamp/HAMP1C7334.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/790771,790771: PAS Coin,790771,http://www.wikidata.org/entity/Q9295047,Hurstbourne Priors,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/khindshamp/HAMP28A505.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759224,759224: PAS Coin,759224,http://www.wikidata.org/entity/Q2761414,Harting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMP4147AE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/994180,994180: PAS Coin,994180,http://www.wikidata.org/entity/Q2166127,Welwyn Hatfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,19,,,,,,https://finds.org.uk/images/strebor/PUBLICE97499RomannummusConstantineIIAD31740BEATATRANQVILLITAS.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/884078,884078: PAS Coin,884078,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,6,18.7,,,,,,https://finds.org.uk/images/yviea/HESH0B05FD.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4243,Constantinus II. 321 n. Chr.,ID4243,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.00,1,19,https://muenzkatalog.hhu-hosting.de/image/ID4243/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4243/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4243/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4243/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7145,Constantinus II. 321 n. Chr.,ID7145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,21,https://ikmk.uni-freiburg.de/image/ID7145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7145/rs_exp.jpg,,,,,,
