object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18550,"Bronze Sestertius of Trajan, Rome, AD 101 - AD 102 0000.999.18550",0000.999.18550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.35,6,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18550.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18550.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18550.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1636,"Bronze Sestertius of Trajan, Rome, AD 101 - AD 102 1957.172.1636",1957.172.1636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.77,6,34.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1636.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448541r,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448541r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448541r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448541r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448541r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448541r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448541r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485426,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485426/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485426/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485426/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485426/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485426/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485426/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448543n,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448543n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448543n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448543n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448543n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448543n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448543n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485443,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448545j,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448545j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448545j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448545j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448545j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448545j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448545j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485460,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485460/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485460/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485460/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485460/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485460/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485460/f2/info.json,,
https://hdl.handle.net/428894.vzg/03c9fcf8-3321-4a30-b946-1fe5f849b25c,"Münze, Sesterz, 101 - 102 n. Chr.",128707,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.111,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128707/record_DE-MUS-062622_kenom_128707_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128707/record_DE-MUS-062622_kenom_128707_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128707/record_DE-MUS-062622_kenom_128707_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128707/record_DE-MUS-062622_kenom_128707_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128707/record_DE-MUS-062622_kenom_128707_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128707/record_DE-MUS-062622_kenom_128707_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c0578719-101d-47a3-8e66-1ade576fd767,"Münze, Sesterz, 101 - 102 n. Chr.",128704,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.974,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128704/record_DE-MUS-062622_kenom_128704_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128704/record_DE-MUS-062622_kenom_128704_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128704/record_DE-MUS-062622_kenom_128704_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128704/record_DE-MUS-062622_kenom_128704_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128704/record_DE-MUS-062622_kenom_128704_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128704/record_DE-MUS-062622_kenom_128704_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae1ed619-c087-4fa8-b6fb-3d8af20883f6,"Münze, Sesterz, 101 - 102 n. Chr.",128705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,28.146,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128705/record_DE-MUS-062622_kenom_128705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128705/record_DE-MUS-062622_kenom_128705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128705/record_DE-MUS-062622_kenom_128705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128705/record_DE-MUS-062622_kenom_128705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128705/record_DE-MUS-062622_kenom_128705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128705/record_DE-MUS-062622_kenom_128705_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eee91a22-8119-48f0-9be7-33d3b883e7fd,"Münze, Sesterz, 101 - 102 n. Chr.",197854,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,26.03,6,33.26,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197854/record_DE-MUS-805310_kenom_197854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197854/record_DE-MUS-805310_kenom_197854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197854/record_DE-MUS-805310_kenom_197854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197854/record_DE-MUS-805310_kenom_197854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197854/record_DE-MUS-805310_kenom_197854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197854/record_DE-MUS-805310_kenom_197854_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60338,Traianus 101–102 n. Chr.,ID60338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.75,7,34,https://www.ikmk.at/image/ID60338/vs_opt.jpg,https://www.ikmk.at/image/ID60338/rs_thumb.jpg,https://www.ikmk.at/image/ID60338/vs_org.jpg,https://www.ikmk.at/image/ID60338/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3528,Traianus 101–102 n. Chr.,ID3528,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,29.99,7,35,https://ikmk-win.ch/image/ID3528/vs_thumb.jpg,https://ikmk-win.ch/image/ID3528/rs_thumb.jpg,https://ikmk-win.ch/image/ID3528/vs_exp.jpg,https://ikmk-win.ch/image/ID3528/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1105,Trajan 101-102 n. Chr.,ID1105,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.81,6,0,https://numid.ub.tu-freiberg.de/image/ID1105/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1105/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1105/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1105/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1106,Trajan 101-102 n. Chr.,ID1106,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.94,6,0,https://numid.ub.tu-freiberg.de/image/ID1106/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1106/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1106/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1106/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-516,"British Museum: 1872,0709.516","1872,0709.516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.57,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1395e8a6_2765_42ce_b8e9_a3c100cb4e7e/small_00643010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1395e8a6_2765_42ce_b8e9_a3c100cb4e7e/large_00643010_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1395e8a6_2765_42ce_b8e9_a3c100cb4e7e/00643010_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11875,British Museum: R.11875,R.11875,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3a34bb71_27d9_4bf3_a11f_a3c100cb501a/small_00643011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3a34bb71_27d9_4bf3_a11f_a3c100cb501a/large_00643011_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3a34bb71_27d9_4bf3_a11f_a3c100cb501a/00643011_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11876,British Museum: R.11876,R.11876,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/af057609_fc4b_4b9c_9010_a3c100cb5190/small_00643012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/af057609_fc4b_4b9c_9010_a3c100cb5190/large_00643012_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/af057609_fc4b_4b9c_9010_a3c100cb5190/00643012_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7464,Traianus 101-102 n. Chr.,ID7464,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.23,5,35,https://ikmk.uni-freiburg.de/image/ID7464/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7464/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7464/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7464/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID125,Traianus 101-102 n. Chr.,ID125,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,25.86,6,34,https://numid.uni-rostock.de/image/ID125/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID125/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID125/vs_exp.jpg,https://numid.uni-rostock.de/image/ID125/rs_exp.jpg,,,,,,
