object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.74,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1952.142.74",1952.142.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.5,12,25.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18367,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1944.100.18367",1944.100.18367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.11,12,28.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18368,"Bronze Sestertius of Philip the Arab, Rome, AD 248. 1944.100.18368",1944.100.18368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.32,6,39.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1309,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1995.11.1309",1995.11.1309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,7,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1309.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/85007,Fitzwilliam Museum - Object CM.50.513-1939,CM.50.513-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.513-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.513-1939(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b0b684f8-3efd-41d9-b504-5aec99b1fd17,"Münze, Sesterz, 248 n. Chr.",158244,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.183,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158244/record_DE-MUS-062622_kenom_158244_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158244/record_DE-MUS-062622_kenom_158244_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158244/record_DE-MUS-062622_kenom_158244_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158244/record_DE-MUS-062622_kenom_158244_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158244/record_DE-MUS-062622_kenom_158244_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158244/record_DE-MUS-062622_kenom_158244_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/78a205f2-e719-4b27-80e9-11b54c74b809,"Münze, Sesterz, 248 n. Chr.",187648,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.464,1,29.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187648/record_DE-MUS-062622_kenom_187648_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187648/record_DE-MUS-062622_kenom_187648_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187648/record_DE-MUS-062622_kenom_187648_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187648/record_DE-MUS-062622_kenom_187648_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187648/record_DE-MUS-062622_kenom_187648_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187648/record_DE-MUS-062622_kenom_187648_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2b2ad41-6a8e-4652-a26f-815b691cccd2,"Münze, Sesterz, 248 n. Chr.",158245,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.294,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158245/record_DE-MUS-062622_kenom_158245_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158245/record_DE-MUS-062622_kenom_158245_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158245/record_DE-MUS-062622_kenom_158245_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158245/record_DE-MUS-062622_kenom_158245_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158245/record_DE-MUS-062622_kenom_158245_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158245/record_DE-MUS-062622_kenom_158245_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70150,Philippus I. 248 n. Chr.,ID70150,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.74,12,30,https://www.ikmk.at/image/ID70150/vs_opt.jpg,https://www.ikmk.at/image/ID70150/rs_thumb.jpg,https://www.ikmk.at/image/ID70150/vs_org.jpg,https://www.ikmk.at/image/ID70150/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210071,Philippus I. 248 n. Chr.,18210071,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.94,12,36,https://ikmk.smb.museum/image/18210071/vs_thumb.jpg,https://ikmk.smb.museum/image/18210071/rs_thumb.jpg,https://ikmk.smb.museum/image/18210071/vs_exp.jpg,https://ikmk.smb.museum/image/18210071/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-858,"British Museum: 1872,0709.858","1872,0709.858",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.45,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/43736442_52e9_4efe_9a9c_a3db015df0df/small_01273733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/43736442_52e9_4efe_9a9c_a3db015df0df/large_01273733_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/43736442_52e9_4efe_9a9c_a3db015df0df/01273733_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3810,British Museum: R.3810,R.3810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8c1f83dd_e0ce_4954_995b_a3db015df3ff/small_01273735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8c1f83dd_e0ce_4954_995b_a3db015df3ff/large_01273735_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8c1f83dd_e0ce_4954_995b_a3db015df3ff/01273735_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-45,"British Museum: 1949,0704.45","1949,0704.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/714f0535_b000_4f30_9b25_a3db015df25f/small_01273734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/714f0535_b000_4f30_9b25_a3db015df25f/large_01273734_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/714f0535_b000_4f30_9b25_a3db015df25f/01273734_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3808,British Museum: R.3808,R.3808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8d08dd2c_95c3_4242_aeb3_a3db015dee05/small_01273731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8d08dd2c_95c3_4242_aeb3_a3db015dee05/large_01273731_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8d08dd2c_95c3_4242_aeb3_a3db015dee05/01273731_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-32,"British Museum: 1986,1204.32","1986,1204.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/57f2e559_4863_4854_9857_a3db015f2559/small_01274214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/57f2e559_4863_4854_9857_a3db015f2559/large_01274214_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/57f2e559_4863_4854_9857_a3db015f2559/01274214_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3809,British Museum: R.3809,R.3809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/de973a6e_f19f_4bb3_9596_a3db015def80/small_01273732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/de973a6e_f19f_4bb3_9596_a3db015def80/large_01273732_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/de973a6e_f19f_4bb3_9596_a3db015def80/01273732_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5696,Philippus I. 248 n. Chr.,ID5696,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.61,12,30,https://ikmk.uni-freiburg.de/image/ID5696/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5696/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5696/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5696/rs_exp.jpg,,,,,,
