object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.39.1,"Bronze Coin, Canusium, 209 BC - 208 BC 1978.39.1",1978.39.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.63,12,30.2,https://numismatics.org/collectionimages/19501999/1978/1978.39.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.39.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.39.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.39.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.39.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.39.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.77.6,"Bronze Coin, Canusium, 209 B.C. - 208 B.C. 2011.77.6",2011.77.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,6,30.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423674c,"[Monnaie. As, Canusium]",REP-3724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.25,4,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423674c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423674c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423674c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423674c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423674c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423674c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423673x,"[Monnaie. As, Canusium]",REP-3723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.51,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423673x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423673x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423673x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423673x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423673x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423673x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423670k,"[Monnaie. As, Canusium]",REP-3720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.17,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423670k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423670k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423670k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423670k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423670k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423670k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423672g,"[Monnaie. As, Canusium]",REP-3722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.17,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423672g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423672g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423672g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423672g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423672g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423672g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423675t,"[Monnaie. As, Canusium]",REP-3725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.39,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423675t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423675t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423675t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423675t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423675t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423675t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236711,"[Monnaie. As, Canusium]",REP-3721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.39,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236711/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236711/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236711/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236711/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236711/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236711/f2/info.json,,
http://gams.uni-graz.at/o:numis.717,Anonym; Rom; 209 v.Chr. - 208 v.Chr.; As; Cra 100/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3162,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",26.28,10,,"http://gams.uni-graz.at/iiif/o:numis.717/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.717/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.717/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.717/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.717/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.717/IMAGE_2/info.json,,
http://dx.doi.org/doi:10.7282/T3FJ2DR7,As - Sydenham 309a variant - Crawford 100/1b,BAD0276,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,15.8,,0,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41158;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41158;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41158;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41158;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41158;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41158;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7109,British Museum: R.7109,R.7109,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62742c2e_6752_41e7_81d9_a3c100836d6c/small_00617226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/62742c2e_6752_41e7_81d9_a3c100836d6c/large_00617226_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/62742c2e_6752_41e7_81d9_a3c100836d6c/00617226_001.ptif/info.json,
