object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.66624,"Silver Coin, Rome, 194 BC - 190 BC 1944.100.66624",1944.100.66624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.77,"Silver Coin, Rome, 194 B.C. - 190 B.C. 2002.46.77",2002.46.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.77.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436484c,[Monnaie. Denarius],REP-13996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436484c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436485t,[Monnaie. Denarius],REP-13997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436485t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364868,[Monnaie. Denarius],REP-13998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364868/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436487q,[Monnaie. Denarius],REP-13999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436487q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364885,[Monnaie. Denarius],REP-14000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364885/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436483x,[Monnaie. Denarius],REP-13995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436483x/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075896,"Coin, Roman Republic,  [194-190 BC]",10075896,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,2,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/7//zoomthumb/BE-KBR00_M-0031317_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/7//zoomthumb/BE-KBR00_M-0031317_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WS8X43,Denarius - Sydenham 351 - Crawford 138/1,BAD0308,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53906;PTIF-2/info.json,,
