object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.227,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1987.26.227",1987.26.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,11,22.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.382,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1980.109.382",1980.109.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,21.75,https://numismatics.org/collectionimages/19501999/1980/1980.109.382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.10.2,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1997.10.2",1997.10.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,22.0,https://numismatics.org/collectionimages/19501999/1997/1997.10.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.15,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1923.151.15",1923.151.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,22.2,https://numismatics.org/collectionimages/19001949/1923/1923.151.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.502,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1941.131.502",1941.131.502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,22.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1313,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1995.11.1313",1995.11.1313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,22.75,https://numismatics.org/collectionimages/19501999/1995/1995.11.1313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.69,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1956.28.69",1956.28.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,22.9,https://numismatics.org/collectionimages/19501999/1956/1956.28.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.481,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1978.64.481",1978.64.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,5,23.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.646,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1948.19.646",1948.19.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,5,23.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.647,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.647",1948.19.647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,21.4,https://numismatics.org/collectionimages/19001949/1948/1948.19.647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.381,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1980.109.381",1980.109.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,6,23.1,https://numismatics.org/collectionimages/19501999/1980/1980.109.381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.380,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1980.109.380",1980.109.380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,7,23.6,https://numismatics.org/collectionimages/19501999/1980/1980.109.380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.380.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148913,Fitzwilliam Museum - Object CM.SL.32-R,CM.SL.32-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.32-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.32-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103810,Fitzwilliam Museum - Object CM.BU.346-R,CM.BU.346-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.346-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.346-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103035,Fitzwilliam Museum - Object CM.LS.3654-R,CM.LS.3654-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3654-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3654-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60262,Antoninianus van Philippus I in zilver,PMP-R.-2570,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.33,6,23.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2570_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2570_g.jpg,,,,
https://hdl.handle.net/21.15108/60265,Antoninianus van Philippus I in zilver,PMP-R.-2575,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.16,6,23.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2575_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2575_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.27,"Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.27.",1991.17.27,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.96,1,24.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699505/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699506/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699505/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699506/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699505/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699506/info.json,,
http://coins.lib.virginia.edu/id/1991.17.28,"Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.28.",1991.17.28,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.99,1,24.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699527/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699528/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699527/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699528/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699527/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699528/info.json,,
http://gams.uni-graz.at/o:numis.1945,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 28c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1042,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.7,1,,"http://gams.uni-graz.at/iiif/o:numis.1945/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1945/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1945/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1945/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1945/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1945/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1946,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 28c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1043,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.7,5,,"http://gams.uni-graz.at/iiif/o:numis.1946/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1946/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1946/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1946/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1946/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1946/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23463/,Coin of Philip I,75.NH.109.1369,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/7d91e782-5e32-40f8-a222-a49ae74fca78,"Münze, Antoninian, 244 - 247 n. Chr.",158118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.573,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158118/record_DE-MUS-062622_kenom_158118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158118/record_DE-MUS-062622_kenom_158118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158118/record_DE-MUS-062622_kenom_158118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158118/record_DE-MUS-062622_kenom_158118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158118/record_DE-MUS-062622_kenom_158118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158118/record_DE-MUS-062622_kenom_158118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/91b2071d-e18b-4a43-ba93-84fef54dc417,"Münze, Antoninian, 244 - 247 n. Chr.",158120,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.875,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158120/record_DE-MUS-062622_kenom_158120_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158120/record_DE-MUS-062622_kenom_158120_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158120/record_DE-MUS-062622_kenom_158120_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158120/record_DE-MUS-062622_kenom_158120_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158120/record_DE-MUS-062622_kenom_158120_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158120/record_DE-MUS-062622_kenom_158120_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/249242c9-21a7-40c4-bc5f-000ff4b9d76b,"Münze, Quinar, 244 - 247 n. Chr.",158117,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.385,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158117/record_DE-MUS-062622_kenom_158117_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158117/record_DE-MUS-062622_kenom_158117_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158117/record_DE-MUS-062622_kenom_158117_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158117/record_DE-MUS-062622_kenom_158117_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158117/record_DE-MUS-062622_kenom_158117_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158117/record_DE-MUS-062622_kenom_158117_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd6fd0a5-cb27-463f-b39c-5f536677129d,"Münze, Antoninian, 244 - 247 n. Chr.",158119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.438,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158119/record_DE-MUS-062622_kenom_158119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158119/record_DE-MUS-062622_kenom_158119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158119/record_DE-MUS-062622_kenom_158119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158119/record_DE-MUS-062622_kenom_158119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158119/record_DE-MUS-062622_kenom_158119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158119/record_DE-MUS-062622_kenom_158119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82e7bd66-301f-4910-b79f-9ded9211618f,"Münze, Antoninian, 244 - 247 n. Chr.",158121,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.846,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158121/record_DE-MUS-062622_kenom_158121_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158121/record_DE-MUS-062622_kenom_158121_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158121/record_DE-MUS-062622_kenom_158121_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158121/record_DE-MUS-062622_kenom_158121_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158121/record_DE-MUS-062622_kenom_158121_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158121/record_DE-MUS-062622_kenom_158121_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eb8947e3-3538-4acc-a1d7-629108f44489,"Münze, Antoninian, 244 - 247 n. Chr.",200552,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.454,7,22.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200552/record_DE-MUS-062622_kenom_200552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200552/record_DE-MUS-062622_kenom_200552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200552/record_DE-MUS-062622_kenom_200552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200552/record_DE-MUS-062622_kenom_200552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200552/record_DE-MUS-062622_kenom_200552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200552/record_DE-MUS-062622_kenom_200552_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID124649,Philippus I. 244–247 n. Chr.,ID124649,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.20,12,21,https://www.ikmk.at/image/ID124649/vs_opt.jpg,https://www.ikmk.at/image/ID124649/rs_thumb.jpg,https://www.ikmk.at/image/ID124649/vs_org.jpg,https://www.ikmk.at/image/ID124649/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245542,Antoninianus with bust of Philip I,32.1337,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.56,,22,https://collections.mfa.org/internal/media/dispatcher/1204199/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204200/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204199/preview,https://collections.mfa.org/internal/media/dispatcher/1204200/preview,,,,,,
https://ikmk.smb.museum/object?id=18220966,Philippus I. 244-247 n. Chr.,18220966,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.52,6,20,https://ikmk.smb.museum/image/18220966/vs_thumb.jpg,https://ikmk.smb.museum/image/18220966/rs_thumb.jpg,https://ikmk.smb.museum/image/18220966/vs_exp.jpg,https://ikmk.smb.museum/image/18220966/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID603,Philippus I. 244-247 n. Chr.,ID603,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,18.30,6,24,https://mk-marburg.ikmk.net/image/ID603/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID603/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID603/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID603/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0715-96,"British Museum: R1874,0715.96","R1874,0715.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec822d2d_c3b4_452c_90d2_a3c100edd7d6/small_00659143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ec822d2d_c3b4_452c_90d2_a3c100edd7d6/large_00659143_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/348859,348859: PAS Coin,348859,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348860,348860: PAS Coin,348860,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361916,361916: PAS Coin,361916,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361917,361917: PAS Coin,361917,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5636,Philippus I. 244-247 n. Chr.,ID5636,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,1,21,https://ikmk.uni-freiburg.de/image/ID5636/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5636/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5636/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5636/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5638,Philippus I. 244-247 n. Chr.,ID5638,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.48,1,21,https://ikmk.uni-freiburg.de/image/ID5638/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5638/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5638/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5638/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID417,Philippus I. Arabs 244-247 n. Chr.,ID417,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.50,12,22,https://ikmk.uni-trier.de/image/ID417/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID417/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID417/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID417/rs_exp.jpg,,,,,,
