object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID78311,Constantinus I. 324–325 n. Chr.,ID78311,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.82,6,20,https://www.ikmk.at/image/ID78311/vs_opt.jpg,https://www.ikmk.at/image/ID78311/rs_thumb.jpg,https://www.ikmk.at/image/ID78311/vs_org.jpg,https://www.ikmk.at/image/ID78311/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-220,British Museum: B.220,B.220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-221,British Museum: B.221,B.221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-225,British Museum: B.225,B.225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0f68286_6b03_4003_b4d6_a3c100f7e4a1/small_00664204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0f68286_6b03_4003_b4d6_a3c100f7e4a1/large_00664204_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/367386,367386: PAS Coin,367386,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367387,367387: PAS Coin,367387,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367388,367388: PAS Coin,367388,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367389,367389: PAS Coin,367389,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367390,367390: PAS Coin,367390,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367391,367391: PAS Coin,367391,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367392,367392: PAS Coin,367392,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367393,367393: PAS Coin,367393,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367394,367394: PAS Coin,367394,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367395,367395: PAS Coin,367395,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367396,367396: PAS Coin,367396,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
