object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.76.23,"Bronze Coin, Italy, 211 B.C. - 210 B.C. 2011.76.23",2011.76.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.7,9,22.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424250k,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.97,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424250k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424250k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424250k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424250k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424250k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424250k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242511,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.82,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242511/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242511/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242511/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242511/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242511/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242511/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424252g,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.39,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424252g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424252g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424252g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424252g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424252g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424252g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423952s,[Monnaie. Quadrans],REP-4002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.65,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423952s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423952s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423952s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423952s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423952s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423952s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242496,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.42,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242496/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242496/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242496/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242496/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242496/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242496/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424248r,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.09,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424248r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424248r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424248r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424248r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424248r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424248r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00372,DNB RO-00372,RO-00372,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.48,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00372a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00372b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00372a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00372b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-133,"British Museum: 1868,0514.133","1868,0514.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/121d265f_8a12_4cfc_a127_a3c100831878/small_00617118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/121d265f_8a12_4cfc_a127_a3c100831878/large_00617118_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_32,"Roman coin (Quadrans, Bronze), cf. RRC 86A/3",2021||10.7925/drs1.ucdclm_32,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,5.81,11,22,http://digital.ucd.ie/get/ucdclm:316/thumbnail,http://digital.ucd.ie/get/ucdclm:317/thumbnail,http://digital.ucd.ie/get/ucdclm:316/max,http://digital.ucd.ie/get/ucdclm:317/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_209,RRC 86A/3,2198||10.7925/drs1.ucdclm_209,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,9.35,6,22,http://digital.ucd.ie/get/ucdclm:670/thumbnail,http://digital.ucd.ie/get/ucdclm:671/thumbnail,http://digital.ucd.ie/get/ucdclm:670/max,http://digital.ucd.ie/get/ucdclm:671/max,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2241,Römische Republik ca. 211/210 v. Chr.,ID2241,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.22,8,19,https://archaeologie.uni-muenster.de/ikmk/image/ID2241/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2241/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2241/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2241/rs_exp.jpg,,,,,,
