object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.68,"Bronze As of Tiberius, Rome, AD 22 - AD 23 1975.226.68",1975.226.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.97,11,26.5,https://numismatics.org/collectionimages/19501999/1975/1975.226.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16796,"Bronze As of Tiberius, Rome, AD 22 - AD 23 0000.999.16796",0000.999.16796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,12,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16796.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16796.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16796.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1519,"Bronze As of Tiberius, Rome, AD 22 - AD 23 1957.172.1519",1957.172.1519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.86,12,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1553,"Bronze As of Tiberius, Rome, AD 22 - AD 23 1995.11.1553",1995.11.1553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.89,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.1,"Bronze As of Tiberius, Rome, AD 22 - AD 23. 1988.5.1",1988.5.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,12,30.5,https://numismatics.org/collectionimages/19501999/1988/1988.5.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39292,"Bronze As of Tiberius, Rome, AD 22 - AD 23. 1944.100.39292",1944.100.39292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.96,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.265,"Bronze As of Tiberius, Rome, AD 22 - AD 23 1987.26.265",1987.26.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.89,5,29.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.32,"Bronze As of Tiberius, Rome, AD 22 - AD 23 1951.61.32",1951.61.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,6,28.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.168,"Bronze As of Tiberius, Rome, AD 22 - AD 23 1916.192.168",1916.192.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,6,29.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39291,"Bronze As of Tiberius, Rome, AD 22 - AD 23 1944.100.39291",1944.100.39291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,7,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39291.rev.noscale.jpg/info.json,,
