object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25657,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25657",1944.100.25657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25653,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25653",1944.100.25653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25650,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383 1944.100.25650",1944.100.25650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25651,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25651",1944.100.25651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25652,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25652",1944.100.25652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25656,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25656",1944.100.25656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25654,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25654",1944.100.25654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25654.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103552,Fitzwilliam Museum - Object CM.BU.611-R,CM.BU.611-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.611-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.611-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/fa215db8-ce64-4c9e-8bc8-f9f6ae18328d,"Münze, Aes 2, 9. August 378 bis 25. August 383 n. Chr.",189149,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.878,1,23.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189149/record_DE-MUS-062622_kenom_189149_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189149/record_DE-MUS-062622_kenom_189149_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189149/record_DE-MUS-062622_kenom_189149_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189149/record_DE-MUS-062622_kenom_189149_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189149/record_DE-MUS-062622_kenom_189149_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189149/record_DE-MUS-062622_kenom_189149_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID194161,Valentinianus II. 378–383 n. Chr.,ID194161,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.48,12,25,https://www.ikmk.at/image/ID194161/vs_opt.jpg,https://www.ikmk.at/image/ID194161/rs_thumb.jpg,https://www.ikmk.at/image/ID194161/vs_org.jpg,https://www.ikmk.at/image/ID194161/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194162,Valentinianus II. 378–383 n. Chr.,ID194162,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.36,7,23,https://www.ikmk.at/image/ID194162/vs_opt.jpg,https://www.ikmk.at/image/ID194162/rs_thumb.jpg,https://www.ikmk.at/image/ID194162/vs_org.jpg,https://www.ikmk.at/image/ID194162/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4539,British Museum: B.4539,B.4539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4540,British Museum: B.4540,B.4540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4541,British Museum: B.4541,B.4541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12832,Valentinianus II. 378-383 n. Chr.,ID12832,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.91,12,20,https://ikmk.uni-freiburg.de/image/ID12832/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12832/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12832/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12832/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13805,Theodosius I. 379-383 n. Chr.,ID13805,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,6,20,https://ikmk.uni-freiburg.de/image/ID13805/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13805/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13805/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13805/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1146,Valentinianus II. 378-383 n. Chr.,ID1146,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.27,6,22,https://numid.uni-koeln.de/image/ID1146/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1146/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1146/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1146/rs_exp.jpg,,,,,,
