object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18428,"Bronze Dupondius of Philip the Arab, Rome, AD 248. 1944.100.18428",1944.100.18428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.32,12,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18429,"Bronze As of Philip the Arab, Rome, AD 248 1944.100.18429",1944.100.18429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.33,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18427,"Bronze Dupondius of Philip the Arab, Rome, AD 248 1944.100.18427",1944.100.18427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18427.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23524/,Coin of Philip II,75.NH.109.1429,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23525/,Coin of Philip II,75.NH.109.1430,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://collections.mfa.org/objects/261816,"As with bust of Philip II, struck under Philip I",68.530,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.09,,25.5,https://collections.mfa.org/internal/media/dispatcher/1204241/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204242/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204241/preview,https://collections.mfa.org/internal/media/dispatcher/1204242/preview,,,,,,
https://collections.mfa.org/objects/261763,Dupondius with bust of Philip II,68.515,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.20,,26,https://collections.mfa.org/internal/media/dispatcher/1204233/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204234/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204233/preview,https://collections.mfa.org/internal/media/dispatcher/1204234/preview,,,,,,
https://collections.mfa.org/objects/264528,Sestertius with bust of Philip II,1986.900,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.58,,31.5,https://collections.mfa.org/internal/media/dispatcher/1204253/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204254/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204253/preview,https://collections.mfa.org/internal/media/dispatcher/1204254/preview,,,,,,
https://ikmk.smb.museum/object?id=18210215,Philippus II. 248 n. Chr.,18210215,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.79,12,26,https://ikmk.smb.museum/image/18210215/vs_thumb.jpg,https://ikmk.smb.museum/image/18210215/rs_thumb.jpg,https://ikmk.smb.museum/image/18210215/vs_exp.jpg,https://ikmk.smb.museum/image/18210215/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210217,Philippus II. 248 n. Chr.,18210217,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.78,12,27,https://ikmk.smb.museum/image/18210217/vs_thumb.jpg,https://ikmk.smb.museum/image/18210217/rs_thumb.jpg,https://ikmk.smb.museum/image/18210217/vs_exp.jpg,https://ikmk.smb.museum/image/18210217/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1201-20,"British Museum: 1950,1201.20","1950,1201.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1a2880cc_3308_42fe_969e_a3db015e881d/small_01273920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1a2880cc_3308_42fe_969e_a3db015e881d/large_01273920_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1a2880cc_3308_42fe_969e_a3db015e881d/01273920_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-869,"British Museum: 1872,0709.869","1872,0709.869",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2738d64a_3709_4f99_a918_a3db015e8c93/small_01273923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2738d64a_3709_4f99_a918_a3db015e8c93/large_01273923_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/2738d64a_3709_4f99_a918_a3db015e8c93/01273923_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3922,British Museum: R.3922,R.3922,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/85107a32_534b_41d4_ad84_a3db015e8e67/small_01273924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/85107a32_534b_41d4_ad84_a3db015e8e67/large_01273924_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/85107a32_534b_41d4_ad84_a3db015e8e67/01273924_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3923,British Museum: R.3923,R.3923,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8c73d934_bfbe_4f91_8a54_a3db015e91bf/small_01273926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8c73d934_bfbe_4f91_8a54_a3db015e91bf/large_01273926_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8c73d934_bfbe_4f91_8a54_a3db015e91bf/01273926_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1951-1108-7,"British Museum: 1951,1108.7","1951,1108.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9e277c3e_e44e_4f23_a486_a3db015e904d/small_01273925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9e277c3e_e44e_4f23_a486_a3db015e904d/large_01273925_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9e277c3e_e44e_4f23_a486_a3db015e904d/01273925_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0103-20,"British Museum: 1927,0103.20","1927,0103.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d617032a_cf28_4284_a74c_a3db015e8b26/small_01273922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d617032a_cf28_4284_a74c_a3db015e8b26/large_01273922_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d617032a_cf28_4284_a74c_a3db015e8b26/01273922_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6132,Philippus II. 248 n. Chr.,ID6132,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.62,12,26,https://ikmk.uni-freiburg.de/image/ID6132/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6132/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6132/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6132/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6131,Philippus II. 248 n. Chr.,ID6131,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.62,6,26,https://ikmk.uni-freiburg.de/image/ID6131/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6131/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6131/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6131/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1295,Philippus iunior 248 n. Chr.,ID1295,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,11.64,12,30,https://archaeologie.uni-muenster.de/ikmk/image/ID1295/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1295/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1295/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1295/rs_exp.jpg,,,,,,
