object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://ikmk.smb.museum/object?id=18250167,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250167,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250167/vs_thumb.jpg,https://ikmk.smb.museum/image/18250167/rs_thumb.jpg,https://ikmk.smb.museum/image/18250167/vs_exp.jpg,https://ikmk.smb.museum/image/18250167/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2114,Price 2114,Miletus,Stater,
https://ikmk.smb.museum/object?id=18250246,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250246,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250246/vs_thumb.jpg,https://ikmk.smb.museum/image/18250246/rs_thumb.jpg,https://ikmk.smb.museum/image/18250246/vs_exp.jpg,https://ikmk.smb.museum/image/18250246/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2608,Price 2608,Sardis,Stater,
https://ikmk.smb.museum/object?id=18250702,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250702,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250702/vs_thumb.jpg,https://ikmk.smb.museum/image/18250702/rs_thumb.jpg,https://ikmk.smb.museum/image/18250702/vs_exp.jpg,https://ikmk.smb.museum/image/18250702/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2621,Price 2621,Sardis,Stater,
https://ikmk.smb.museum/object?id=18251116,Makedonien: Alexandros III. ca. 325-300 v. Chr.,18251116,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18251116/vs_thumb.jpg,https://ikmk.smb.museum/image/18251116/rs_thumb.jpg,https://ikmk.smb.museum/image/18251116/vs_exp.jpg,https://ikmk.smb.museum/image/18251116/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3995,Price 3995,Uncertain value,Stater,
https://ikmk.smb.museum/object?id=18253277,Makedonien: Alexandros III. ca. 328-ca. 320 v. Chr.,18253277,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253277/vs_thumb.jpg,https://ikmk.smb.museum/image/18253277/rs_thumb.jpg,https://ikmk.smb.museum/image/18253277/vs_exp.jpg,https://ikmk.smb.museum/image/18253277/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3306,Price 3306,Aradus,Stater,
https://ikmk.smb.museum/object?id=18253343,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253343,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253343/vs_thumb.jpg,https://ikmk.smb.museum/image/18253343/rs_thumb.jpg,https://ikmk.smb.museum/image/18253343/vs_exp.jpg,https://ikmk.smb.museum/image/18253343/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3423,Price 3423,Byblus,Stater,
https://ikmk.smb.museum/object?id=18253619,Makedonien: Alexandros III. 318-317 v. Chr.,18253619,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253619/vs_thumb.jpg,https://ikmk.smb.museum/image/18253619/rs_thumb.jpg,https://ikmk.smb.museum/image/18253619/vs_exp.jpg,https://ikmk.smb.museum/image/18253619/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3276,Price 3276,Ptolemais-Ake,Stater,
https://ikmk.smb.museum/object?id=18253622,Makedonien: Alexandros III. 317-316 v. Chr.,18253622,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253622/vs_thumb.jpg,https://ikmk.smb.museum/image/18253622/rs_thumb.jpg,https://ikmk.smb.museum/image/18253622/vs_exp.jpg,https://ikmk.smb.museum/image/18253622/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3277,Price 3277,Ptolemais-Ake,Stater,
https://ikmk.smb.museum/object?id=18253881,Makedonien: Alexandros III. ca. 305-290 v. Chr.,18253881,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253881/vs_thumb.jpg,https://ikmk.smb.museum/image/18253881/rs_thumb.jpg,https://ikmk.smb.museum/image/18253881/vs_exp.jpg,https://ikmk.smb.museum/image/18253881/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3530,Price 3530,Tyre,Stater,
https://ikmk.smb.museum/object?id=18250199,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250199,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250199/vs_thumb.jpg,https://ikmk.smb.museum/image/18250199/rs_thumb.jpg,https://ikmk.smb.museum/image/18250199/vs_exp.jpg,https://ikmk.smb.museum/image/18250199/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2531,Price 2531,Sardis,Stater,Alexander III of Macedon
https://ikmk.smb.museum/object?id=18253858,Makedonien: Alexandros III. ca. 312-310 v. Chr.,18253858,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18253858/vs_thumb.jpg,https://ikmk.smb.museum/image/18253858/rs_thumb.jpg,https://ikmk.smb.museum/image/18253858/vs_exp.jpg,https://ikmk.smb.museum/image/18253858/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.3980,Price 3980,Alexandria,Stater,Ptolemy I Soter
