object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e920692,M + Sonntag 7 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/2824,2499,481,483/full/0/default.jpg",0e920692,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ed4782a,Noble 117 4635,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8063,2346,479,481/full/0/default.jpg",1ed4782a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25dce903,Woods May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6794,6554,493,469/full/0/default.jpg",25dce903,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c25f944,Spartan 36 Mar 05 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8037,608,491,497/full/0/default.jpg",3c25f944,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/411ed055,SNR-M 2485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/2878,3907,475,487/full/0/default.jpg",411ed055,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43beb306,Rauch 76 424,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8067,2902,499,483/full/0/default.jpg",43beb306,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4db6bfd6,cng 68 Jul 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6832,3937,487,483/full/0/default.jpg",4db6bfd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69304501,Roma num 15 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8001,1739,516,486/full/0/default.jpg",69304501,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98cd7dc7,G118 1875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6951,6045,488,483/full/0/default.jpg",98cd7dc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98ff17a6,IV 7 732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/2866,3431,511,479/full/0/default.jpg",98ff17a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0a3f183,Elsen FPL 284 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8007,1206,498,489/full/0/default.jpg",d0a3f183,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4b6f2f4,Denicola Dec 70 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7951,73,517,508/full/0/default.jpg",d4b6f2f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ded29550,Riter 56 Jul 01 792,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6886,4987,510,461/full/0/default.jpg",ded29550,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdda3637,H187 958,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6892,4471,492,481/full/0/default.jpg",fdda3637,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1841-0726-1238,"British Museum: 1841,0726.1238",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4ffe902_d3df_47f5_990a_a3c1009e317f/large_00622510_001.jpg,"1841,0726.1238",British Museum,Trustees of the British Museum,British Museum,
