object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a82a2f4,Naville 42 431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8110,3950,477,426/full/0/default.jpg",0a82a2f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15bc5d85,Alvarelhos 1320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9342,1215,452,445/full/0/default.jpg",15bc5d85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17ffb480,AB 334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8153,5581,436,475/full/0/default.jpg",17ffb480,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21e1fb5f,Laughlin 228,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8138,6138,450,450/full/0/default.jpg",21e1fb5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3014a815,Joliedor Aug 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8204,654,402,448/full/0/default.jpg",3014a815,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/417acb65,MC 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8161,1244,450,459/full/0/default.jpg",417acb65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e344efc,K+M Auct 185 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8156,2859,437,413/full/0/default.jpg",6e344efc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d670b28,Hornborge Mynt Aug 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8137,1816,464,451/full/0/default.jpg",7d670b28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3787e79,ST 7 344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/292,6558,421,409/full/0/default.jpg",a3787e79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b164c6de,VE 29 30 Mar 1994 443,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/298,6984,471,462/full/0/default.jpg",b164c6de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c067a716,Lucernae Oct 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9279,645,457,427/full/0/default.jpg",c067a716,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c615e0b7,IN Sept 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8137,127,482,441/full/0/default.jpg",c615e0b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb743f4b,Triton 13 1409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8086,4486,434,419/full/0/default.jpg",cb743f4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cfebe4b7,Astarte 16 1355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8081,4993,457,459/full/0/default.jpg",cfebe4b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8e9e5b2,Vico 108 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9328,115,417,405/full/0/default.jpg",e8e9e5b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5851c38,Roma Num 47 530,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7082,6655,413,451/full/0/default.jpg",f5851c38,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10451751t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f1/full/600,/0/native.jpg",REP-19696,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451751t/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10451759d,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451759d/f1/full/600,/0/native.jpg",REP-19704,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451759d/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2570,"British Museum: 2002,0102.2570",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a4527cc_84db_4c6b_91e3_a3c100aac51e/large_00628334_001.jpg,"2002,0102.2570",British Museum,Trustees of the British Museum,British Museum,
