object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.179,"Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.179",1944.100.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.69,7,35.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.179.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423739b,"[Monnaie. As, Sud-Est de l'Italie]",REP-3789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.63,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423739b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423739b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423739b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423739b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423739b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423739b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423740q,"[Monnaie. As, Sud-Est de l'Italie]",REP-3790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.77,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423740q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423740q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423740q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423740q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423740q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423740q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423742m,"[Monnaie. As, Sud-Est de l'Italie]",REP-3792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.74,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423742m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423742m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423742m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423742m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423742m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423742m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423744h,"[Monnaie. As, Sud-Est de l'Italie]",REP-3794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.5,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423744h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423744h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423744h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423744h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423744h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423744h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423746d,"[Monnaie. As, Sud-Est de l'Italie]",REP-3796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.21,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423746d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423746d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423746d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423746d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423746d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423746d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237432,"[Monnaie. As, Sud-Est de l'Italie]",REP-3793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.11,5,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237432/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423738w,"[Monnaie. As, Sud-Est de l'Italie]",REP-3788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.6,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423738w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423738w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423738w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423738w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423738w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423738w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423745z,"[Monnaie. As, Sud-Est de l'Italie]",REP-3795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.2,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423745z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423745z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423745z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423745z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423745z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423745z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237360,"[Monnaie. As, Sud-Est de l'Italie]",REP-3786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.36,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237360/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237360/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237360/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237360/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237360/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237360/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423737f,"[Monnaie. As, Sud-Est de l'Italie]",REP-3787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.8,8,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423737f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423737f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423737f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423737f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423737f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423737f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237415,"[Monnaie. As, Sud-Est de l'Italie]",REP-3791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.37,8,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237415/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237415/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237415/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237415/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237415/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237415/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7044,British Museum: R.7044,R.7044,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,36.24,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/570c62fe_43a7_46c9_a19b_a3c10083090a/small_00617108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/570c62fe_43a7_46c9_a19b_a3c10083090a/large_00617108_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/570c62fe_43a7_46c9_a19b_a3c10083090a/00617108_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1905-0417-7,"British Museum: 1905,0417.7","1905,0417.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60e0b44d_7639_41b6_b0f0_a3c100830aec/small_00617109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60e0b44d_7639_41b6_b0f0_a3c100830aec/large_00617109_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/60e0b44d_7639_41b6_b0f0_a3c100830aec/00617109_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7043,British Museum: R.7043,R.7043,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,38.51,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fccb16a1_18b8_4a62_91a5_a3c10083076e/small_00617107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fccb16a1_18b8_4a62_91a5_a3c10083076e/large_00617107_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/fccb16a1_18b8_4a62_91a5_a3c10083076e/00617107_001.ptif/info.json,
