object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2c2fd921,Aureo 4 Mar 98 3025,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9015,1106,469,416/full/0/default.jpg",2c2fd921,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/736b4ea5,NAC F 1386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9052,1588,442,427/full/0/default.jpg",736b4ea5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b26f90b,Goldberg 59 2318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7797,4837,441,445/full/0/default.jpg",7b26f90b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9517b8ef,Vico 119 777,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9256,2673,456,459/full/0/default.jpg",9517b8ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c471e3ed,Artemide 7 Jul 07 MBS 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9093,64,452,442/full/0/default.jpg",c471e3ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc8e61b1,CNG 79 927,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7847,4297,444,438/full/0/default.jpg",cc8e61b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0c8bfd8,CNG 273 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/1712,2007,492,459/full/0/default.jpg",e0c8bfd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e661bbc1,Stax 9 Jun 98 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9183,588,461,454/full/0/default.jpg",e661bbc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e85d1d36,CGB Dec 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9067,2093,469,465/full/0/default.jpg",e85d1d36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a492c8b1,VAT 651,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7861,5360,422,409/full/0/default.jpg",a492c8b1,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432548h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/full/600,/0/native.jpg",REP-10060,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432548h/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3759,"British Museum: 2002,0102.3759",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10111c12_3b7c_43db_b193_a3c100ad9313/large_00629706_001.jpg,"2002,0102.3759",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8543,British Museum: R.8543,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbccf357_b92e_4718_a7d6_a3c1009eda40/large_00622935_001.jpg,R.8543,British Museum,Trustees of the British Museum,British Museum,
