object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/22cb77ba,Silenos Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7314,4247,486,446/full/0/default.jpg",22cb77ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/310b60b7,Burjaval UK eBay ca. 2015,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/8769,3643,473,458/full/0/default.jpg",310b60b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59895287,Arte 46 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7308,4740,466,444/full/0/default.jpg",59895287,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ecb00db,Faina 616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/8785,2114,462,404/full/0/default.jpg",5ecb00db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8029f906,CNG 63 21 May 03 1153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/8785,2598,443,422/full/0/default.jpg",8029f906,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/883ecabc,Den of Antiquity Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/8808,50,493,466/full/0/default.jpg",883ecabc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a96a1dbe,Hervera 100 2389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/8855,1066,477,452/full/0/default.jpg",a96a1dbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad9d5fd6,Stuttgart Landesmus.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7239,5753,468,440/full/0/default.jpg",ad9d5fd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6558735,De Nicola Dec 66 365,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7312,5229,472,474/full/0/default.jpg",b6558735,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6ca86c9,Madrid 973/24/10976,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7363,3150,460,456/full/0/default.jpg",b6ca86c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb7fd415,Naville 48 376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/8729,4149,490,437/full/0/default.jpg",bb7fd415,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f596121c,Madrid 4628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/8800,1567,502,460/full/0/default.jpg",f596121c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7bcb63a,Madrid 4597,,f7bcb63a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327488,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f1/full/600,/0/native.jpg",REP-10260,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104539179,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539179/f1/full/600,/0/native.jpg",REP-21862,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539179/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2974,"British Museum: 2002,0102.2974",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f1cca04_c5c3_4296_b3a7_a3c100abbec8/large_00628795_001.jpg,"2002,0102.2974",British Museum,Trustees of the British Museum,British Museum,
