object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.563,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.563",1956.127.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.252,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.252",1911.23.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,16.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48335,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48335",1944.100.48335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,16.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.555,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.555",1956.127.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.556,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.556",1956.127.556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.557,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.557",1956.127.557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.558,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.558",1956.127.558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.561,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.561",1956.127.561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.562,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.562",1956.127.562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.564,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.564",1956.127.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.564.rev.noscale.jpg/info.json,,
