object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.999.14,"Bronze Coin, Rome, 217 B.C. - 215 B.C.. 1980.999.14",1980.999.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,,,,,,,,,,,,
http://numismatics.org/collection/1906.236.670,"Bronze Coin, Rome, 217 BC - 215 BC 1906.236.670",1906.236.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.119,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.119",1944.100.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.124,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.124",1944.100.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.573,"Bronze Coin, Rome, 217 BC - 215 BC 1947.2.573",1947.2.573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,1,,,,,,,,,,,
http://numismatics.org/collection/1954.263.19,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.19",1954.263.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,1,,https://numismatics.org/collectionimages/19501999/1954/1954.263.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.12,"Bronze Coin, Rome, 217 BC - 215 BC 1957.172.12",1957.172.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,1,,https://numismatics.org/collectionimages/19501999/1957/1957.172.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.13,"Bronze Coin, Rome, 217 BC - 215 BC. 1957.172.13",1957.172.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,1,,,,,,,,,,,
http://numismatics.org/collection/1969.83.219,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.219",1969.83.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.41,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.228,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.228",1969.83.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.233,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.233",1969.83.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.38.1,"Bronze Coin, Rome, 217 BC - 215 BC 1978.38.1",1978.38.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,1,,,,,,,,,,,
http://numismatics.org/collection/1980.999.17,"Bronze Coin, Rome, 217 B.C. - 215 B.C.. 1980.999.17",1980.999.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.126,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.126",1944.100.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.130,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.130",1944.100.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,10,,,,,,,,,,,
http://numismatics.org/collection/1954.263.20,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.20",1954.263.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.89,10,,,,,,,,,,,
http://numismatics.org/collection/1954.263.23,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.23",1954.263.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,10,,,,,,,,,,,
http://numismatics.org/collection/1969.83.226,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.226",1969.83.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,10,,,,,,,,,,,
http://numismatics.org/collection/1969.83.234,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.234",1969.83.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,10,,,,,,,,,,,
http://numismatics.org/collection/1969.83.236,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.236",1969.83.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.999.15,"Bronze Coin, Rome, 217 B.C. - 215 B.C.. 1980.999.15",1980.999.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,10,,,,,,,,,,,
http://numismatics.org/collection/1980.999.16,"Bronze Coin, Rome, 217 B.C. - 215 B.C.. 1980.999.16",1980.999.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,10,,,,,,,,,,,
http://numismatics.org/collection/1995.11.12,"Bronze Coin, Rome, 217 B.C. - 215 B.C. 1995.11.12",1995.11.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,10,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.25,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.25",1954.263.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,11,,,,,,,,,,,
http://numismatics.org/collection/1969.83.221,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.221",1969.83.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.12,11,,,,,,,,,,,
http://numismatics.org/collection/1969.83.243,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.243",1969.83.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,11,,,,,,,,,,,
http://numismatics.org/collection/1995.11.13,"Bronze Coin, Rome, 217 B.C. - 215 B.C.. 1995.11.13",1995.11.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.58,11,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.32,"Bronze Coin, Rome, 217 BC - 215 BC. 1941.131.32",1941.131.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,12,,,,,,,,,,,
http://numismatics.org/collection/1954.263.22,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.22",1954.263.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.26,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.26",1954.263.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,12,,,,,,,,,,,
http://numismatics.org/collection/1969.83.217,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.217",1969.83.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.7,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.218,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.218",1969.83.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.43,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.220,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.220",1969.83.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,12,,,,,,,,,,,
http://numismatics.org/collection/1969.83.225,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.225",1969.83.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.229,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.229",1969.83.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.230,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.230",1969.83.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.24,12,,,,,,,,,,,
http://numismatics.org/collection/1969.83.232,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.232",1969.83.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.17,12,,,,,,,,,,,
http://numismatics.org/collection/1969.83.235,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.235",1969.83.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.1,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.123,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.123",1944.100.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.21,"Bronze Coin, Rome, 217 BC - 215 BC 1954.18.21",1954.18.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,2,,,,,,,,,,,
http://numismatics.org/collection/1969.83.231,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.231",1969.83.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,2,,,,,,,,,,,
http://numismatics.org/collection/1980.999.12,"Bronze Coin, Rome, 217 B.C. - 215 B.C. 1980.999.12",1980.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,2,,,,,,,,,,,
http://numismatics.org/collection/1928.999.2,"Bronze Coin, Rome, 217 BC - 215 BC 1928.999.2",1928.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,3,,,,,,,,,,,
http://numismatics.org/collection/1937.158.573,"Bronze Coin, Rome, 217 BC - 215 BC 1937.158.573",1937.158.573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.999.2,"Bronze Coin, Rome, 217 BC - 215 BC. 1943.999.2",1943.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,3,,,,,,,,,,,
http://numismatics.org/collection/1969.83.222,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.222",1969.83.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.93,3,,,,,,,,,,,
http://numismatics.org/collection/1969.83.241,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.241",1969.83.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,3,,,,,,,,,,,
http://numismatics.org/collection/1954.263.24,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.24",1954.263.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,4,,,,,,,,,,,
http://numismatics.org/collection/1969.83.216,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.216",1969.83.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,4,,,,,,,,,,,
http://numismatics.org/collection/1969.83.237,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.237",1969.83.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.240,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.240",1969.83.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.120,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.120",1944.100.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.224,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.224",1969.83.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1940.77.1,"Bronze Coin, Rome, 217 BC - 215 BC 1940.77.1",1940.77.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,6,,,,,,,,,,,
http://numismatics.org/collection/1941.131.30,"Bronze Coin, Rome, 217 BC - 215 BC 1941.131.30",1941.131.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.69,6,,,,,,,,,,,
http://numismatics.org/collection/1943.102.6,"Bronze Coin, Rome, 217 BC - 215 BC. 1943.102.6",1943.102.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,6,,,,,,,,,,,
http://numismatics.org/collection/1954.18.22,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.22",1954.18.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,6,,,,,,,,,,,
http://numismatics.org/collection/1980.999.13,"Bronze Coin, Rome, 217 B.C. - 215 B.C.. 1980.999.13",1980.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,6,,,,,,,,,,,
http://numismatics.org/collection/1943.102.5,"Bronze Coin, Rome, 217 BC - 215 BC. 1943.102.5",1943.102.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,7,,,,,,,,,,,
http://numismatics.org/collection/1944.100.125,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.125",1944.100.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.127,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.127",1944.100.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,7,,,,,,,,,,,
http://numismatics.org/collection/1954.263.21,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.21",1954.263.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.76,7,,https://numismatics.org/collectionimages/19501999/1954/1954.263.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.227,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.227",1969.83.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.227.rev.noscale.jpg/info.json,,
