object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d33e4c6,Fab 2298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5921,2120,451,453/full/0/default.jpg",0d33e4c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/106081cb,N+A 1 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5863,5339,388,408/full/0/default.jpg",106081cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1bcd8985,Tintinna 72 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5889,1099,487,449/full/0/default.jpg",1bcd8985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27b626c8,Peus 366 1188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4775,5082,442,448/full/0/default.jpg",27b626c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33bb1ab6,Schulman FPL 220 May 81 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5901,1611,481,459/full/0/default.jpg",33bb1ab6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/388e5ec1,Marseille 2013-273,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5915,4320,453,469/full/0/default.jpg",388e5ec1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3bf6bcfc,S 2370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5875,4834,461,463/full/0/default.jpg",3bf6bcfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54ad4a11,Hermitage ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5879,5858,473,469/full/0/default.jpg",54ad4a11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7884fc34,Tesorillo May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6008,71,455,453/full/0/default.jpg",7884fc34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d10e149,Pushkin 4392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5907,3843,475,445/full/0/default.jpg",7d10e149,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8406f3f6,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5848,6379,487,438/full/0/default.jpg",8406f3f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4d22693,Pieve Quinta 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/135,6351,418,419/full/0/default.jpg",b4d22693,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8c20e22,Bologna 28741,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5911,3304,489,461/full/0/default.jpg",c8c20e22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9d5c3c7,Tkalec 8 Sept 08 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5804,2668,438,424/full/0/default.jpg",d9d5c3c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec3cd403,Arte 39 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4713,6071,455,434/full/0/default.jpg",ec3cd403,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a6eb51b,Cop. 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4721,6567,455,464/full/0/default.jpg",0a6eb51b,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432818d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f1/full/600,/0/native.jpg",REP-10330,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328313,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f1/full/600,/0/native.jpg",REP-10343,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8373,British Museum: R.8373,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50940677_1fd6_4204_9f37_a3c1009d52ec/large_00622156_001.jpg,R.8373,British Museum,Trustees of the British Museum,British Museum,
