object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15547f7f,Herrero 9 Jun 04 208,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6911,3655,407,479/full/0/default.jpg",15547f7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23fcf19c,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6838,2622,472,445/full/0/default.jpg",23fcf19c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fa7683b,Firenze,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6827,4175,491,504/full/0/default.jpg",4fa7683b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b91d791,Gazdac RR Nat. Mus. Transyl. 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6809,3118,488,463/full/0/default.jpg",7b91d791,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a72611b4,Anc. Imports ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6915,1608,384,472/full/0/default.jpg",a72611b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc3d503a,Berk 80 18 Jan 94 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6903,1139,399,406/full/0/default.jpg",dc3d503a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104368140,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f2/full/600,/0/native.jpg",REP-14326,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368140/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436867d,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f2/full/600,/0/native.jpg",REP-14379,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436867d/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05318,DNB RE-05318,https://nnc.dnb.nl/api/images/collectie/RE-05318b.jpg,RE-05318,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-2508,"British Museum: 2002,0102.2508",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eab9b3b_81c2_4b3c_86de_a3c100aa9d06/large_00628256_001.jpg,"2002,0102.2508",British Museum,Trustees of the British Museum,British Museum,
