object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1092,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1984.146.1092",1984.146.1092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1092.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1092.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1092.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7936,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335. 1944.100.7936",1944.100.7936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.40,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1953.171.40",1953.171.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,17.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7926,"Bronze AE3 of Constantine I, Siscia, AD 334 - AD 335 1944.100.7926",1944.100.7926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,2,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7926.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166212,Fitzwilliam Museum - Object CM.6649-2007,CM.6649-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6649-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6649-2007(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID538225,Constans (Caesar) 334–335 n. Chr.,ID538225,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,6,17,https://www.ikmk.at/image/ID538225/vs_opt.jpg,https://www.ikmk.at/image/ID538225/rs_thumb.jpg,https://www.ikmk.at/image/ID538225/vs_org.jpg,https://www.ikmk.at/image/ID538225/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533516,Constans (Caesar) 334–335 n. Chr.,ID533516,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.98,7,17,https://www.ikmk.at/image/ID533516/vs_opt.jpg,https://www.ikmk.at/image/ID533516/rs_thumb.jpg,https://www.ikmk.at/image/ID533516/vs_org.jpg,https://www.ikmk.at/image/ID533516/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537387,Constans (Caesar) 334–335 n. Chr.,ID537387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.41,7,18,https://www.ikmk.at/image/ID537387/vs_opt.jpg,https://www.ikmk.at/image/ID537387/rs_thumb.jpg,https://www.ikmk.at/image/ID537387/vs_org.jpg,https://www.ikmk.at/image/ID537387/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-83,"British Museum: 1958,0109.83","1958,0109.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3572,British Museum: B.3572,B.3572,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9450,Constans 334-335 n. Chr.,ID9450,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,1,18,https://ikmk.uni-freiburg.de/image/ID9450/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9450/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9450/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9450/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9449,Constans 334-335 n. Chr.,ID9449,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,2,19,https://ikmk.uni-freiburg.de/image/ID9449/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9449/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9449/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9449/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9448,Constans 334-335 n. Chr.,ID9448,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,5,17,https://ikmk.uni-freiburg.de/image/ID9448/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9448/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9448/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9448/rs_exp.jpg,,,,,,
