object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2003.27.1,"Bronze Dupondius of Antoninus Pius, Rome, AD 153 - AD 154 2003.27.1",2003.27.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.04,5,26.0,https://numismatics.org/collectionimages/20002049/2003/2003.27.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2003/2003.27.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2003/2003.27.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2003/2003.27.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2003%2F2003.27.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2003%2F2003.27.1.rev.noscale.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1668,Antoninus Pius 153-154 n. Chr.,ID1668,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.78,,0,https://numid.ub.tu-freiberg.de/image/ID1668/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1668/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1668/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1668/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12408,British Museum: R.12408,R.12408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/34d39bdb_95ba_4cff_a33c_a3c10107fb61/small_00671500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/34d39bdb_95ba_4cff_a33c_a3c10107fb61/large_00671500_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/34d39bdb_95ba_4cff_a33c_a3c10107fb61/00671500_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-87,"British Museum: 1937,0607.87","1937,0607.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/619829e6_12ef_4e7f_a6b8_a3c10107fe3f/small_00671502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/619829e6_12ef_4e7f_a6b8_a3c10107fe3f/large_00671502_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/138287,138287: PAS Coin,138287,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.5,,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/518303,518303: PAS Coin,518303,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.98,,24,,,,,,https://finds.org.uk/images/khinds/WILT-D1C626.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898186,898186: PAS Coin,898186,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,https://finds.org.uk/images/pwalton/BH750649.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/562779,562779: PAS Coin,562779,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.97,1,25,,,,,,https://finds.org.uk/images/adaubney/LIN2013-982.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/650857,650857: PAS Coin,650857,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.9,11,25.6,,,,,,https://finds.org.uk/images/bmorris/JAB0003.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1015332,1015332: PAS Coin,1015332,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,12,25.4,,,,,,https://finds.org.uk/images/bish/AntPiusdupondius15215623920.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529554,529554: PAS Coin,529554,http://www.wikidata.org/entity/Q2122039,Long Itchington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.7,6,24.51,,,,,,https://finds.org.uk/images/abolton/WAW-16B443.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/104509,104509: PAS Coin,104509,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.6,6,24,,,,,,https://finds.org.uk/images/jasonlundock/1528.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/559221,559221: PAS Coin,559221,http://www.wikidata.org/entity/Q56296081,Rotherhithe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.77,6,26.44,,,,,,https://finds.org.uk/images/ksumnall/RomanAntPius-LON-A50D87-Jan13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/396084,396084: PAS Coin,396084,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.48,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-9B30D7AntoninusPiusdupondius.jpg,,,,
https://numid.uni-rostock.de/object?id=ID249,Antoninus Pius 153-154 n. Chr.,ID249,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.59,6,25,https://numid.uni-rostock.de/image/ID249/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID249/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID249/vs_exp.jpg,https://numid.uni-rostock.de/image/ID249/rs_exp.jpg,,,,,,
