object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/147e59f5,Fava 287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/234,4222,451,453/full/0/default.jpg",147e59f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15a37ab5,Elsen 54 13 Jun 98 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/308,5709,413,442/full/0/default.jpg",15a37ab5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d28ccaf,NAC 84 793,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/217,1293,464,438/full/0/default.jpg",5d28ccaf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68c44aca,Kunker 24 10 Mar 93 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/246,2762,447,405/full/0/default.jpg",68c44aca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7904d73a,UK Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1523,39,436,466/full/0/default.jpg",7904d73a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91a479e6,Belgrade 1075,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1308,568,416,414/full/0/default.jpg",91a479e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a2fdebb,Glasgow 22141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1502,2050,439,447/full/0/default.jpg",9a2fdebb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a309dae3,Rauch 3 386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/322,3725,413,430/full/0/default.jpg",a309dae3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acc8235b,Pedersen Dec 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/283,3224,426,464/full/0/default.jpg",acc8235b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb5b9f1c,Nau 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/211,6199,488,464/full/0/default.jpg",bb5b9f1c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525143,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525143/f1/full/600,/0/native.jpg",REP-20459,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525143/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3608,"British Museum: 2002,0102.3608",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/16446f83_3dd2_4174_9294_a3c100ad3664/large_00629541_001.jpg,"2002,0102.3608",British Museum,Trustees of the British Museum,British Museum,
