object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.686,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.686",1956.127.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.76,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.76",1995.11.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,4,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.687,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.687",1956.127.687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.687.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.687.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.687.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.488,"Silver Denarius of Antoninus Pius, Rome, AD 141 1947.2.488",1947.2.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.729,6,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.685,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.685",1956.127.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.685.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.685.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.685.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.53,"Silver Denarius of Antoninus Pius, Rome, AD 141 1927.38.53",1927.38.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.5,https://numismatics.org/collectionimages/19001949/1927/1927.38.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.53.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166136,Fitzwilliam Museum - Object CM.6573-2007,CM.6573-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6573-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6573-2007(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74530,Denarius van Faustina I Diva (onder Antoninus Pius) in zilver,PMP-R.-2960,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.36,6,17.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2960_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2960_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID850,Faustina (maior) 141-161 n. Chr.,ID850,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.52,6,16,https://numid.uni-mainz.de/image/ID850/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID850/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID850/vs_exp.jpg,https://numid.uni-mainz.de/image/ID850/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f4a783fe-dd70-4210-a87a-d8f82a6592ee,"Münze, Denar, nach 141 n. Chr.",153099,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.168,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153099/record_DE-MUS-062622_kenom_153099_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153099/record_DE-MUS-062622_kenom_153099_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153099/record_DE-MUS-062622_kenom_153099_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153099/record_DE-MUS-062622_kenom_153099_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153099/record_DE-MUS-062622_kenom_153099_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153099/record_DE-MUS-062622_kenom_153099_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18272163,Diva Faustina (Maior) 141 n. Chr.,18272163,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,6,17,https://ikmk.smb.museum/image/18272163/vs_thumb.jpg,https://ikmk.smb.museum/image/18272163/rs_thumb.jpg,https://ikmk.smb.museum/image/18272163/vs_exp.jpg,https://ikmk.smb.museum/image/18272163/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3030,AFE RGK Coin3030,coin_id=3030,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-812,"British Museum: G3,RIS.812","G3,RIS.812",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/18a853fd_2c23_48e2_881c_a3c100f8cc3c/small_00664663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/18a853fd_2c23_48e2_881c_a3c100f8cc3c/large_00664663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-25,"British Museum: 1937,0708.25","1937,0708.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1fd65de3_d9fd_4544_8ff0_a3c100f8cdae/small_00664664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1fd65de3_d9fd_4544_8ff0_a3c100f8cdae/large_00664664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0707-35,"British Museum: 1935,0707.35","1935,0707.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/51912402_d033_4c4a_b1b9_a3c100f87dd4/small_00664557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/51912402_d033_4c4a_b1b9_a3c100f87dd4/large_00664557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13178,British Museum: R.13178,R.13178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/69e9676a_dd0a_4847_863c_a3c100f89176/small_00664666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/69e9676a_dd0a_4847_863c_a3c100f89176/large_00664666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13177,British Museum: R.13177,R.13177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bf1a6d84_0f99_4853_be31_a3c100f88fb9/small_00664665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bf1a6d84_0f99_4853_be31_a3c100f88fb9/large_00664665_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-430,"British Museum: 1994,0915.430","1994,0915.430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/1e1bda06_6e51_4b90_a050_a97b00a9f51c/small_IMG_1162.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/1e1bda06_6e51_4b90_a050_a97b00a9f51c/large_IMG_1162.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/1e1bda06_6e51_4b90_a050_a97b00a9f51c/IMG_1162.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350141,350141: PAS Coin,350141,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371615,371615: PAS Coin,371615,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2486,Diva Faustina (Maior) 141 n. Chr.,ID2486,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,5,17,https://ikmk.uni-freiburg.de/image/ID2486/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2486/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2486/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2486/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID778,Antoninus Pius für Diva Faustina I. 141-161 n. Chr.,ID778,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.37,6,17,https://numid.uni-koeln.de/image/ID778/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID778/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID778/vs_exp.jpg,https://numid.uni-koeln.de/image/ID778/rs_exp.jpg,,,,,,
