object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21790,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21790",1944.100.21790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,11,2.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21808,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21808",1944.100.21808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21803,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21803",1944.100.21803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21795,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21795",1944.100.21795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21809,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21809",1944.100.21809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21801,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21801",1944.100.21801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21802,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21802",1944.100.21802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21804,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21804",1944.100.21804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21810,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21810",1944.100.21810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21813,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21813",1944.100.21813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21776,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21776",1944.100.21776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21806,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21806",1944.100.21806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21797,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21797",1944.100.21797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21777,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21777",1944.100.21777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21805,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21805",1944.100.21805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21792,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21792",1944.100.21792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21798,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21798",1944.100.21798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21812,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21812",1944.100.21812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.840,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1984.146.840",1984.146.840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.840.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.840.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.840.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21775,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21775",1944.100.21775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21794,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21794",1944.100.21794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21793,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21793",1944.100.21793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21800,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21800",1944.100.21800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21807,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21807",1944.100.21807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21811,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21811",1944.100.21811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21796,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21796",1944.100.21796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.841,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1984.146.841",1984.146.841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.841.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.841.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.841.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21799,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21799",1944.100.21799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21799.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179332,"Coin of Constantius II, Cyzicus",1974.27.193,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.94,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17561_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17561_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179332,
https://www.ikmk.at/object?id=ID537550,Constantius II. 351–354 n. Chr.,ID537550,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.26,12,22,https://www.ikmk.at/image/ID537550/vs_opt.jpg,https://www.ikmk.at/image/ID537550/rs_thumb.jpg,https://www.ikmk.at/image/ID537550/vs_org.jpg,https://www.ikmk.at/image/ID537550/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-18,"British Museum: 1849,0102.18","1849,0102.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-103,"British Museum: 1953,1102.103","1953,1102.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-106,"British Museum: 1953,1102.106","1953,1102.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-108,"British Museum: 1953,1102.108","1953,1102.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5267,British Museum: B.5267,B.5267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13259,Constantius II. 351-354 n. Chr.,ID13259,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.24,7,23,https://ikmk.uni-freiburg.de/image/ID13259/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13259/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13259/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13259/rs_exp.jpg,,,,,,
