object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36519,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285. 1944.100.36519",1944.100.36519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.304,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1947.97.304",1947.97.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,22.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36518,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36518",1944.100.36518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36518.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344673v,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",2003.461 (IMP-10052),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344673v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344673v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344673v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344673v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344673v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344673v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344666s,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13087 (IMP-10045),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344666s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344666s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344666s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344666s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344666s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344666s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344612x,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13089 (IMP-9991),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344612x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344612x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344612x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344612x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344612x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344612x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344668p,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10047),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344668p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344668p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344668p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344668p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344668p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344668p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446694,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10048),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446694/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446694/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446694/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446694/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446694/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446694/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344670h,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10049),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344670h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344670h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344670h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344670h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344670h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344670h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344671z,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10050),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344671z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344671z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344671z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344671z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344671z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344671z/f2/info.json,,
