object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/360a30fc,Chips Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3485,6538,500,417/full/0/default.jpg",360a30fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45bc602d,AT July 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4758,1580,460,424/full/0/default.jpg",45bc602d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66e2ee53,Lanz Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4736,2040,490,479/full/0/default.jpg",66e2ee53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b133526c,Rasmussen 13 Jun 07 5732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4697,1044,476,455/full/0/default.jpg",b133526c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b314fd3a,Negrini 33 260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3546,4549,445,409/full/0/default.jpg",b314fd3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7526a91,S 3255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3494,5019,470,464/full/0/default.jpg",b7526a91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf3274ee,Baran. 2001-1 80,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4663,3071,460,432/full/0/default.jpg",cf3274ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d21c578f,Madrid 4614,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3534,6037,479,470/full/0/default.jpg",d21c578f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e92c4111,K 174 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3541,4056,449,432/full/0/default.jpg",e92c4111,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/edea5708,Muller 9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4826,553,424,470/full/0/default.jpg",edea5708,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432869x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f1/full/600,/0/native.jpg",REP-10381,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328709,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f1/full/600,/0/native.jpg",REP-10382,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2940,"British Museum: 2002,0102.2940",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f75da004_cf4b_439e_af0c_a3c100ab8136/large_00628753_001.jpg,"2002,0102.2940",British Museum,Trustees of the British Museum,British Museum,
