object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0ae15793,Tintanna E11 July 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4005,35,487,456/full/0/default.jpg",0ae15793,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19fea947,G 134 2436,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3803,1071,447,487/full/0/default.jpg",19fea947,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c0b7d21,S 2341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2642,6527,459,450/full/0/default.jpg",1c0b7d21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ba61fba,Madrid 4598,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3968,5134,479,458/full/0/default.jpg",3ba61fba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f423ac1,AI Mar 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4037,2599,487,452/full/0/default.jpg",3f423ac1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ba5365c,U. PA 29-136-726C,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4034,1586,471,471/full/0/default.jpg",4ba5365c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f00eba1,Aurea 38 419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4028,4115,466,473/full/0/default.jpg",5f00eba1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95d7ffcd,Peus 330 24 Apr 91 819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4039,3100,447,450/full/0/default.jpg",95d7ffcd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6805e2e,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4005,3609,481,464/full/0/default.jpg",d6805e2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6e3fce6,CNG 43 1673,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3988,2118,441,418/full/0/default.jpg",e6e3fce6,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10433025s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433025s/f1/full/600,/0/native.jpg",REP-10537,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433025s/f1/info.json
