object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00df25b3,Ont 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/5088,2638,451,449/full/0/default.jpg",00df25b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/013214b5,Krich 47 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4954,1765,464,460/full/0/default.jpg",013214b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41045b51,Poznan 7 20 Mar 04 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2052,4294,469,453/full/0/default.jpg",41045b51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58fdf422,Cederlind 87 Winter 90 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2069,2523,452,466/full/0/default.jpg",58fdf422,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71ea973d,NAC 5 291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4708,1313,490,428/full/0/default.jpg",71ea973d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a4e5d2a,V 21 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/5057,2210,477,436/full/0/default.jpg",7a4e5d2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd64125,Berk 86 11 Jul 95 572,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/5040,870,464,432/full/0/default.jpg",7bd64125,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80bbbe7f,Vico 9 Jun 92 274,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2119,3705,473,494/full/0/default.jpg",80bbbe7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3264322,Cederlind Apr 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2085,3123,455,463/full/0/default.jpg",a3264322,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c30aae94,Crippa 1966-4 578,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2099,1962,466,450/full/0/default.jpg",c30aae94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d978a26f,Muller 29 6 Jun 80 278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/802,905,453,460/full/0/default.jpg",d978a26f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2c7d0d6,Herrero 16 Oct 03 198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2206,4850,461,443/full/0/default.jpg",f2c7d0d6,,American Numismatic Society,SITNAM,
