object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13386,"Bronze AE3 of Constantine I, Londinium, AD 324 - AD 325 1944.100.13386",1944.100.13386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13386.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID198047,Fausta 324–325 n. Chr.,ID198047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.48,7,20,https://www.ikmk.at/image/ID198047/vs_opt.jpg,https://www.ikmk.at/image/ID198047/rs_thumb.jpg,https://www.ikmk.at/image/ID198047/vs_org.jpg,https://www.ikmk.at/image/ID198047/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-231,British Museum: B.231,B.231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f82148c_58a9_4767_be6b_a3c100f7c125/small_00664226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f82148c_58a9_4767_be6b_a3c100f7c125/large_00664226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-1010-36,"British Museum: 1959,1010.36","1959,1010.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b4e7360_9837_4f77_8229_a3c100f7c39d/small_00664228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b4e7360_9837_4f77_8229_a3c100f7c39d/large_00664228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-232,British Museum: B.232,B.232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e0614337_a47a_4f2c_844c_a3c100f7c25a/small_00664227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e0614337_a47a_4f2c_844c_a3c100f7c25a/large_00664227_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/367599,367599: PAS Coin,367599,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367600,367600: PAS Coin,367600,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367601,367601: PAS Coin,367601,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367602,367602: PAS Coin,367602,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367603,367603: PAS Coin,367603,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367604,367604: PAS Coin,367604,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367605,367605: PAS Coin,367605,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370495,370495: PAS Coin,370495,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
