object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.203.148,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1954.203.148",1954.203.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,5,20.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1484,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1484",1957.172.1484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1484.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443783b,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443783b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443783b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443783b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443783b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443783b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443783b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443784s,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443784s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443784s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443784s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443784s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443784s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443784s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443786p,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443786p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443786p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443786p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443786p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443786p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443786p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146312,Fitzwilliam Museum - Object CM.13-1971,CM.13-1971,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.13-1971(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.13-1971(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/420c17c2-5d43-49dd-9b60-4672e8ed28aa,"Münze, Denar, 18 v. Chr.",122801,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.877,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122801/record_DE-MUS-062622_kenom_122801_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122801/record_DE-MUS-062622_kenom_122801_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122801/record_DE-MUS-062622_kenom_122801_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122801/record_DE-MUS-062622_kenom_122801_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122801/record_DE-MUS-062622_kenom_122801_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122801/record_DE-MUS-062622_kenom_122801_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207557,Augustus um 18 v. Chr.,18207557,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,20,https://ikmk.smb.museum/image/18207557/vs_thumb.jpg,https://ikmk.smb.museum/image/18207557/rs_thumb.jpg,https://ikmk.smb.museum/image/18207557/vs_exp.jpg,https://ikmk.smb.museum/image/18207557/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6102,British Museum: R.6102,R.6102,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5f9dff8_f19e_43da_9d11_a3c100b4dd35/small_00632836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5f9dff8_f19e_43da_9d11_a3c100b4dd35/large_00632836_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/189288,189288: PAS Coin,189288,http://www.wikidata.org/entity/Q2783543,Tanworth-in-Arden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,5,18.52,,,,,,https://finds.org.uk/images/abolton/WAW-96B5A1.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID147,Augustus 18 v. Chr.,ID147,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.66,6,19,https://numid.phil.uni-passau.de/image/ID147/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID147/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID147/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID147/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID556,Augustus 18 v. Chr.,ID556,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.85,4,20,https://www.univie.ac.at/ikmk/image/ID556/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID556/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID556/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID556/rs_exp.jpg,,,,,,
