object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.62,"Silver Coin, Rome, 86 B.C. 1987.26.62",1987.26.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,1,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.95,"Silver Coin, Rome, 86 BC 1948.19.95",1948.19.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,10,,,,,,,,,,,
http://numismatics.org/collection/1983.157.3,"Silver Coin, Rome, 86 B.C. 1983.157.3",1983.157.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.973,"Silver Coin, Rome, 86 BC. 1944.100.973",1944.100.973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.3,"Silver Coin, Rome, 86 BC 1977.999.3",1977.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1899,"Silver Coin, Rome, 86 B.C.. 1995.11.1899",1995.11.1899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,17.5,,,,,,,,,,
http://numismatics.org/collection/1973.999.6,"Silver Coin, Rome, 86 BC 1973.999.6",1973.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,,,,,,,,,,
http://numismatics.org/collection/1935.117.1,"Silver Coin, Rome, 86 BC 1935.117.1",1935.117.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,4,,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.40.2,"Silver Coin, Rome, 86 BC 1899.40.2",1899.40.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.972,"Silver Coin, Rome, 86 BC 1944.100.972",1944.100.972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.972.rev.noscale.jpg/info.json,,
