object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13131,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13131",1944.100.13131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.4,"Bronze AE3 of Constantine I, Trier, AD 316 1932.12.4",1932.12.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13127,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13127",1944.100.13127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1418,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1418",1984.146.1418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1417,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1417",1984.146.1417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,4,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.479,"Bronze AE3 of Constantine I, Trier, AD 316 1933.999.479",1933.999.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13128,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13128",1944.100.13128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1415,"Bronze AE3 of Constantine I, Trier, AD 316 1984.146.1415",1984.146.1415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1416,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1416",1984.146.1416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.196.3,"Bronze AE3 of Constantine I, Trier, AD 316 1916.196.3",1916.196.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,20.5,https://numismatics.org/collectionimages/19001949/1916/1916.196.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.196.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.196.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.196.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.196.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.196.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13130,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13130",1944.100.13130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13125,"Bronze AE3 of Constantine I, Trier, AD 316 1944.100.13125",1944.100.13125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13129,"Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13129",1944.100.13129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1419,"Bronze AE3 of Constantine I, Trier, AD 316. 1984.146.1419",1984.146.1419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1419.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20337,"Coin of Constantine I, Trier",2005.115.311,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.51,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21121_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21121_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20337,
https://www.harvardartmuseums.org/collections/object/180026,Coin of Constantine I,1974.27.159,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.47,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17169_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17169_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180026,
https://hdl.handle.net/428894.vzg/f71414e6-5223-4a19-a0a9-c51bc55dbe82,"Münze, Follis, Aes 3, 316 n. Chr.",159585,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.926,12,20.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159585/record_DE-MUS-062622_kenom_159585_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159585/record_DE-MUS-062622_kenom_159585_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159585/record_DE-MUS-062622_kenom_159585_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159585/record_DE-MUS-062622_kenom_159585_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159585/record_DE-MUS-062622_kenom_159585_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159585/record_DE-MUS-062622_kenom_159585_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6732af06-8829-423c-b4ef-015fd664df70,"Münze, Follis, Aes 3, 316 n. Chr.",162246,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.212,7,19.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162246/record_DE-MUS-062622_kenom_162246_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162246/record_DE-MUS-062622_kenom_162246_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162246/record_DE-MUS-062622_kenom_162246_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162246/record_DE-MUS-062622_kenom_162246_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162246/record_DE-MUS-062622_kenom_162246_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162246/record_DE-MUS-062622_kenom_162246_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID213628,Constantinus I. 316 n. Chr.,ID213628,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.69,7,20,https://www.ikmk.at/image/ID213628/vs_opt.jpg,https://www.ikmk.at/image/ID213628/rs_thumb.jpg,https://www.ikmk.at/image/ID213628/vs_org.jpg,https://www.ikmk.at/image/ID213628/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-10,"British Museum: 1848,0216.10","1848,0216.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-515,"British Museum: 1927,0616.515","1927,0616.515",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-526,"British Museum: 1927,0616.526","1927,0616.526",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-527,"British Museum: 1927,0616.527","1927,0616.527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-528,"British Museum: 1927,0616.528","1927,0616.528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-529,"British Museum: 1927,0616.529","1927,0616.529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-530,"British Museum: 1927,0616.530","1927,0616.530",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-533,"British Museum: 1927,0616.533","1927,0616.533",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-590,British Museum: B.590,B.590,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379328,379328: PAS Coin,379328,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379747,379747: PAS Coin,379747,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350487,350487: PAS Coin,350487,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367776,367776: PAS Coin,367776,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372479,372479: PAS Coin,372479,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372484,372484: PAS Coin,372484,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372487,372487: PAS Coin,372487,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378499,378499: PAS Coin,378499,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/829026,829026: PAS Coin,829026,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.81,,14,,,,,,https://finds.org.uk/images/pwalton/bh854e78.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226394,226394: PAS Coin,226394,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,20,,,,,,https://finds.org.uk/images/wscott/5EAF74%20%20C112.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/885329,885329: PAS Coin,885329,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,11,19.5,,,,,,https://finds.org.uk/images/fbasford/IOW2018810a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445042,445042: PAS Coin,445042,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,12,19.85,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546262,546262: PAS Coin,546262,http://www.wikidata.org/entity/Q4732136,Allerthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,20.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/713388,713388: PAS Coin,713388,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,12,21.41,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/240951,240951: PAS Coin,240951,http://www.wikidata.org/entity/Q2313286,Little Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,12,18.95,,,,,,https://finds.org.uk/images/lmclean/ESS-10FD32%20Nummus%20of%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/473360,473360: PAS Coin,473360,http://www.wikidata.org/entity/Q2122039,Long Itchington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,22.16,,,,,,https://finds.org.uk/images/tbrindle/WMID-B84C58.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720057,720057: PAS Coin,720057,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,12,20,,,,,,https://finds.org.uk/images/vdrost/BMCC3619rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/720058,720058: PAS Coin,720058,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,19,,,,,,https://finds.org.uk/images/vdrost/BMCC4189rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/229683,229683: PAS Coin,229683,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,12,20,,,,,,https://finds.org.uk/images/wscott/3DB072.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/748841,748841: PAS Coin,748841,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,21.2,,,,,,https://finds.org.uk/images/Linz/HH15SF65.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4219,Constantinus I. 316 n. Chr.,ID4219,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.70,7,21,https://muenzkatalog.hhu-hosting.de/image/ID4219/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4219/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4219/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12792,Constantinus I. 316 n.Chr.,ID12792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,11,19,https://ikmk.uni-freiburg.de/image/ID12792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12792/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12791,Constantinus I. 316 n.Chr.,ID12791,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,12,19,https://ikmk.uni-freiburg.de/image/ID12791/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12791/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12791/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12791/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6941,Constantinus I. 316 n. Chr.,ID6941,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,20,https://ikmk.uni-freiburg.de/image/ID6941/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6941/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6941/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6941/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6940,Constantinus I. 316 n. Chr.,ID6940,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,12,21,https://ikmk.uni-freiburg.de/image/ID6940/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6940/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6940/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6940/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12790,Constantinus I. 316 n.Chr.,ID12790,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,6,20,https://ikmk.uni-freiburg.de/image/ID12790/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12790/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12790/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12790/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6942,Constantinus I. 316 n. Chr.,ID6942,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,20,https://ikmk.uni-freiburg.de/image/ID6942/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6942/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6942/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6942/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12794,Constantinus I. 316 n.Chr.,ID12794,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,7,19,https://ikmk.uni-freiburg.de/image/ID12794/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12794/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12794/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12794/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12795,Constantinus I. 316 n.Chr.,ID12795,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,7,19,https://ikmk.uni-freiburg.de/image/ID12795/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12795/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12795/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12795/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID628,Constantinus I. 316 n. Chr.,ID628,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.74,1,21,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID628/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID628/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID628/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID628/rs_exp.jpg,,,,,,
