object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4020,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1944.100.4020",1944.100.4020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.0,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.380,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.380",1984.146.380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,5,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4021,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4021",1944.100.4021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.73,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.379,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.379",1984.146.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4022,"Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4022",1944.100.4022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4022.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179563,Follis of Maximianus,1974.27.147,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.9,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17165_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17165_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179563,
https://www.harvardartmuseums.org/collections/object/179432,"Follis of Maximian, Carthage",1979.428.219,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.01,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09896_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09896_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179432,
https://www.ikmk.at/object?id=ID76387,Maximianus I. (Herculius) 305–306 n. Chr.,ID76387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.13,1,29,https://www.ikmk.at/image/ID76387/vs_opt.jpg,https://www.ikmk.at/image/ID76387/rs_thumb.jpg,https://www.ikmk.at/image/ID76387/vs_org.jpg,https://www.ikmk.at/image/ID76387/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID76386,Maximianus I. (Herculius) 305–306 n. Chr.,ID76386,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.81,11,30,https://www.ikmk.at/image/ID76386/vs_opt.jpg,https://www.ikmk.at/image/ID76386/rs_thumb.jpg,https://www.ikmk.at/image/ID76386/vs_org.jpg,https://www.ikmk.at/image/ID76386/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1955-0102-13,"British Museum: 1955,0102.13","1955,0102.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/207e3b57_b12d_4653_a31d_a72300c23e12/small_BM_09632.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/207e3b57_b12d_4653_a31d_a72300c23e12/large_BM_09632.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/207e3b57_b12d_4653_a31d_a72300c23e12/BM_09632.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1511,British Museum: B.1511,B.1511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/df1350c5_4906_40ff_ada2_a72300c23c5a/small_BM_09629.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/df1350c5_4906_40ff_ada2_a72300c23c5a/large_BM_09629.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/df1350c5_4906_40ff_ada2_a72300c23c5a/BM_09629.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4640,Galerius Maximianus 306 n. Chr.,ID4640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.69,1,28,https://ikmk.uni-freiburg.de/image/ID4640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4640/rs_exp.jpg,,,,,,
