object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50081,"Silver Denarius of Septimius Severus, Rome, AD 202 1944.100.50081",1944.100.50081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.120,"Silver Denarius of Septimius Severus, Rome, AD 202 1986.161.120",1986.161.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.0,https://numismatics.org/collectionimages/19501999/1986/1986.161.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.120.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e9118913-c1b2-4ed2-8195-fbcc5edf1903,"Münze, Denar, 202 n. Chr.",156889,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.513,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156889/record_DE-MUS-062622_kenom_156889_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156889/record_DE-MUS-062622_kenom_156889_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156889/record_DE-MUS-062622_kenom_156889_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156889/record_DE-MUS-062622_kenom_156889_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156889/record_DE-MUS-062622_kenom_156889_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156889/record_DE-MUS-062622_kenom_156889_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66495,Septimius Severus 202 n. Chr.,ID66495,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,1,20,https://www.ikmk.at/image/ID66495/vs_opt.jpg,https://www.ikmk.at/image/ID66495/rs_thumb.jpg,https://www.ikmk.at/image/ID66495/vs_org.jpg,https://www.ikmk.at/image/ID66495/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172863,Septimius Severus 202 n. Chr.,ID172863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,20,https://www.ikmk.at/image/ID172863/vs_opt.jpg,https://www.ikmk.at/image/ID172863/rs_thumb.jpg,https://www.ikmk.at/image/ID172863/vs_org.jpg,https://www.ikmk.at/image/ID172863/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1720,"British Museum: 1867,0101.1720","1867,0101.1720",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.974,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/0ee0294e_0f0e_49e5_9f81_a5af00dae22f/small_Severan_Gap_Silver_1040.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/0ee0294e_0f0e_49e5_9f81_a5af00dae22f/large_Severan_Gap_Silver_1040.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/0ee0294e_0f0e_49e5_9f81_a5af00dae22f/Severan_Gap_Silver_1040.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15339,British Museum: R.15339,R.15339,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.453,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/e08cdd8f_2a4e_4a7e_a021_a5af00dae5ad/small_Severan_Gap_Silver_1046.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/e08cdd8f_2a4e_4a7e_a021_a5af00dae5ad/large_Severan_Gap_Silver_1046.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/e08cdd8f_2a4e_4a7e_a021_a5af00dae5ad/Severan_Gap_Silver_1046.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-33,"British Museum: 1898,0204.33","1898,0204.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/3cedfc2b_7b52_4419_adf2_a5af00dae3f5/small_Severan_Gap_Silver_1043.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/3cedfc2b_7b52_4419_adf2_a5af00dae3f5/large_Severan_Gap_Silver_1043.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/3cedfc2b_7b52_4419_adf2_a5af00dae3f5/Severan_Gap_Silver_1043.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379333,379333: PAS Coin,379333,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351776,351776: PAS Coin,351776,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352159,352159: PAS Coin,352159,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382124,382124: PAS Coin,382124,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID95,Septimius Severus 202 n. Chr.,ID95,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.51,1,19,https://numid.ku.de/image/ID95/vs_thumb.jpg,https://numid.ku.de/image/ID95/rs_thumb.jpg,https://numid.ku.de/image/ID95/vs_exp.jpg,https://numid.ku.de/image/ID95/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3941,Septimius Severus 202 n. Chr.,ID3941,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,12,19,https://ikmk.uni-freiburg.de/image/ID3941/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3941/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3941/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3941/rs_exp.jpg,,,,,,
