object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31660,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31660",1944.100.31660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31661,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31661",1944.100.31661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31659,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31659",1944.100.31659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31658,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31658",1944.100.31658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.169,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1947.98.169",1947.98.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31719,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31719",1944.100.31719,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31776,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31776",1944.100.31776,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.170,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1947.98.170",1947.98.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.16.6,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1951.16.6",1951.16.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,18.0,https://numismatics.org/collectionimages/19501999/1951/1951.16.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103178973,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",AA.GR.16645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178973/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178973/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178973/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178973/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178973/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178973/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051280,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051280/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02747,DNB GR-02747,GR-02747,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.23,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02747a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02747b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02747a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02747b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02748,DNB GR-02748,GR-02748,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02748a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02748b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02748a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02748b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251330,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251330,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,1,18,https://ikmk.smb.museum/image/18251330/vs_thumb.jpg,https://ikmk.smb.museum/image/18251330/rs_thumb.jpg,https://ikmk.smb.museum/image/18251330/vs_exp.jpg,https://ikmk.smb.museum/image/18251330/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254432,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18254432,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,17,https://ikmk.smb.museum/image/18254432/vs_thumb.jpg,https://ikmk.smb.museum/image/18254432/rs_thumb.jpg,https://ikmk.smb.museum/image/18254432/vs_exp.jpg,https://ikmk.smb.museum/image/18254432/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_EH-p277-103-AleIII,"British Museum: EH,p277.103.AleIII","EH,p277.103.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8457754a_e6ed_4cea_94ad_a3c100e2ddc0/small_00653191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8457754a_e6ed_4cea_94ad_a3c100e2ddc0/large_00653191_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-478,"British Museum: 2002,0101.478","2002,0101.478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c2ce5937_8e7a_4bdb_a0f4_a3c100d1ca2d/small_00646074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c2ce5937_8e7a_4bdb_a0f4_a3c100d1ca2d/large_00646074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2549,British Museum: G.2549,G.2549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ebdac4a9_7637_43b7_8931_a3c100e6ce9a/small_00655381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ebdac4a9_7637_43b7_8931_a3c100e6ce9a/large_00655381_001.jpg,,,,
