object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47407,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1944.100.47407",1944.100.47407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.33,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.334,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1906.236.334",1906.236.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.87,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.418,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1978.64.418",1978.64.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.85,6,28.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.418.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID252,Hadrianus 133-135 n. Chr.,ID252,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.52,6,26,https://numid.uni-mainz.de/image/ID252/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID252/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID252/vs_exp.jpg,https://numid.uni-mainz.de/image/ID252/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d694d09c-7f6c-411b-8037-810d07a15059,"Münze, As, 134 - 138",129546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.101,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129546/record_DE-MUS-062622_kenom_129546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129546/record_DE-MUS-062622_kenom_129546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129546/record_DE-MUS-062622_kenom_129546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129546/record_DE-MUS-062622_kenom_129546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129546/record_DE-MUS-062622_kenom_129546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129546/record_DE-MUS-062622_kenom_129546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5a2f84b-bcee-4315-97e7-0808658e2b32,"Münze, Dupondius, 134 - 138 n. Chr.",185549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.148,5,25.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185549/record_DE-MUS-062622_kenom_185549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185549/record_DE-MUS-062622_kenom_185549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185549/record_DE-MUS-062622_kenom_185549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185549/record_DE-MUS-062622_kenom_185549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185549/record_DE-MUS-062622_kenom_185549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185549/record_DE-MUS-062622_kenom_185549_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171551,Hadrianus 134–138 n. Chr.,ID171551,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.98,6,26,https://www.ikmk.at/image/ID171551/vs_opt.jpg,https://www.ikmk.at/image/ID171551/rs_thumb.jpg,https://www.ikmk.at/image/ID171551/vs_org.jpg,https://www.ikmk.at/image/ID171551/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171687,Hadrianus 134–138 n. Chr.,ID171687,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.52,6,27,https://www.ikmk.at/image/ID171687/vs_opt.jpg,https://www.ikmk.at/image/ID171687/rs_thumb.jpg,https://www.ikmk.at/image/ID171687/vs_org.jpg,https://www.ikmk.at/image/ID171687/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61568,Hadrianus 134–138 n. Chr.,ID61568,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.01,6,27,https://www.ikmk.at/image/ID61568/vs_opt.jpg,https://www.ikmk.at/image/ID61568/rs_thumb.jpg,https://www.ikmk.at/image/ID61568/vs_org.jpg,https://www.ikmk.at/image/ID61568/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171550,Hadrianus 134–138 n. Chr.,ID171550,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.63,6,28,https://www.ikmk.at/image/ID171550/vs_opt.jpg,https://www.ikmk.at/image/ID171550/rs_thumb.jpg,https://www.ikmk.at/image/ID171550/vs_org.jpg,https://www.ikmk.at/image/ID171550/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61567,Hadrianus 134–138 n. Chr.,ID61567,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.52,6,28,https://www.ikmk.at/image/ID61567/vs_opt.jpg,https://www.ikmk.at/image/ID61567/rs_thumb.jpg,https://www.ikmk.at/image/ID61567/vs_org.jpg,https://www.ikmk.at/image/ID61567/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4243,Hadrianus 133–135,ID4243,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.80,6,27,https://ikmk-win.ch/image/ID4243/vs_thumb.jpg,https://ikmk-win.ch/image/ID4243/rs_thumb.jpg,https://ikmk-win.ch/image/ID4243/vs_exp.jpg,https://ikmk-win.ch/image/ID4243/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1379,Hadrian 133-135 n. Chr.,ID1379,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.47,6,0,https://numid.ub.tu-freiberg.de/image/ID1379/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1379/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1379/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1379/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9108,British Museum: R.9108,R.9108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eda7a4cf_5199_4266_8cf0_a3c1011be41e/small_00678253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eda7a4cf_5199_4266_8cf0_a3c1011be41e/large_00678253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9109,British Museum: R.9109,R.9109,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d5eab79_70f8_4b2a_aae0_a3c1011be590/small_00678254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d5eab79_70f8_4b2a_aae0_a3c1011be590/large_00678254_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4d5eab79_70f8_4b2a_aae0_a3c1011be590/00678254_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1333,Hadrianus 133-135 n. Chr.,ID1333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.19,7,27,https://ikmk.uni-freiburg.de/image/ID1333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1333/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID984,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID984,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,7.99,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID984/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID984/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID984/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID984/rs_exp.jpg,,,,,,
