object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.523,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1995.11.523",1995.11.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.523.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448786d,"[Monnaie. Denier, Trajan, Rome]",IMP-2924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448786d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448786d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448786d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448786d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448786d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448786d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448787v,"[Monnaie. Denier, Trajan, Rome]",IMP-2925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448787v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448787v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448787v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448787v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448787v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448787v/f2/info.json,,
https://hdl.handle.net/428894.vzg/fd2e3abb-1403-4b44-a997-f5a4feec7cfd,"Fundmünze, Denar, 103 - 111 n. Chr.",197157,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.00,7,18.83,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197157/record_DE-MUS-805310_kenom_197157_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197157/record_DE-MUS-805310_kenom_197157_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197157/record_DE-MUS-805310_kenom_197157_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197157/record_DE-MUS-805310_kenom_197157_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197157/record_DE-MUS-805310_kenom_197157_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197157/record_DE-MUS-805310_kenom_197157_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1209,Traianus 103–111 n. Chr.,ID1209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,20,https://www.ikmk.at/image/ID1209/vs_opt.jpg,https://www.ikmk.at/image/ID1209/rs_thumb.jpg,https://www.ikmk.at/image/ID1209/vs_org.jpg,https://www.ikmk.at/image/ID1209/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36450,"RIC 174, Trajano, 36450",36450,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36450-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36450-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36450-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36450-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36451,"RIC 174, Trajano, 36451",36451,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36451-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36451-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36451-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36451-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11598,British Museum: R.11598,R.11598,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98e177eb_0c0e_4176_9b3e_a3c100ba4312/small_00635357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98e177eb_0c0e_4176_9b3e_a3c100ba4312/large_00635357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-67,"British Museum: 1911,0414.67","1911,0414.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e260ba89_133a_44db_b234_a3c100ba41bc/small_00635356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e260ba89_133a_44db_b234_a3c100ba41bc/large_00635356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-3,"British Museum: 2005,0834.3","2005,0834.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/968f84a7_3910_45e8_82b2_a3c100cc5fab/small_00643538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/968f84a7_3910_45e8_82b2_a3c100cc5fab/large_00643538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11599,British Museum: R.11599,R.11599,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/366de39f_2595_427f_baa6_a3c100ba4442/small_00635358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/366de39f_2595_427f_baa6_a3c100ba4442/large_00635358_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/351790,351790: PAS Coin,351790,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6504,Traianus 103-111 n. Chr.,ID6504,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.28,7,19,https://muenzkatalog.hhu-hosting.de/image/ID6504/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6504/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6504/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6504/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1192,Traianus ca. 106-107 n. Chr.,ID1192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,7,19,https://ikmk.uni-freiburg.de/image/ID1192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1192/rs_exp.jpg,,,,,,
