type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/price.129,Price 129,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.131,Price 131,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.132,Price 132,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.133,Price 133,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.988,Price 988,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.136,Price 136,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.140,Price 140,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.130,Price 130,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.139,Price 139,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1388,Price 1388,-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.2292,Price 2292,-0310,-0301,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2265,Price 2265,-0323,-0319,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2268,Price 2268,-0323,-0319,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.2269,Price 2269,-0323,-0319,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2152,Price 2152,-0295,-0275,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1966,Price 1966,-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2267,Price 2267,-0323,-0319,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.141,Price 141,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.135,Price 135,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2822,Price 2822,-0240,-0180,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.401A,Price 401A,-0325,-0310,,,http://nomisma.org/id/half-unit,Half unit
http://numismatics.org/pella/id/price.2047,Price 2047,-0225,-0200,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.138,Price 138,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1090,Price 1090,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.137,Price 137,-0320,-0317,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2048,Price 2048,-0225,-0200,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2049,Price 2049,-0200,-0196,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2291,Price 2291,-0310,-0301,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.2383,Price 2383,-0210,-0190,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.4031,Price 4031,-0323,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.698,Price 698,-0220,-0215,http://nomisma.org/id/corinth,Corinth,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.938,Price 938,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.L46,Price L46,-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma
