concept,label,date,spreadsheet,desc
http://nomisma.org/id/half-augustalis,1/2 Augustalis,2015-09-02T04:00:02+00:00,,
http://nomisma.org/id/half-taler,1/2 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/10-Taler,10 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/16-Taler,16 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/3-Taler,3 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/4-Taler,4 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/5-Taler,5 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/6-Taler,6 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/7-Taler,7 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/8-Taler,8 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/9-Taler,9 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/aachen,Aachen,2016-01-22T04:00:02+00:00,,
http://nomisma.org/id/abraham_altermann_stuttgart,Abraham Altermann,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/adam_nikolaus_riedner_nuremberg,Adam Nikolaus Riedner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/albrecht_bossweil_stuttgart,Albrecht Bossweil,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/albrecht_scholderer_stuttgart,Albrecht Scholderer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/albrecht_vayh_stuttgart,Albrecht Vayh,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/alexander_baudistel_stuttgart,Alexander Baudistel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/alexander_jannaeus,Alexander Jannaeus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/altona,Altona (Hamburg),2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/andernach,Andernach,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/andreas_allgewwe_stuttgart,Andreas Allgewer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/andreas_huebner_stuttgart,Andreas Hübner,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/andreas_reichel_stuttgart,Andreas Reichel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/angermuende,Angermünde,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/anklam,Anklam,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/anstett_ulrich_mueller_stuttgart,Anstett Ulrich Müller,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/Anton_verscheyt_deutz,Anton Verscheyt,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/arnsberg,Arnsberg,2016-08-23T04:00:02+00:00,,
http://nomisma.org/id/arnt_von_hamant_colonia_claudia_ara_agrippinensium,Arnt von Hamant,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/aschaffenburg,Aschaffenburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/attendorn,Attendorn,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/augsburg,Augsburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/augustalis,Augustalis,2015-07-08T04:00:01+00:00,,
http://nomisma.org/id/aureolus,Aureolus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/aurich,Aurich,2017-06-13T04:00:03+00:00,,
http://nomisma.org/id/bacharach,Bacharach,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/hersfeld,Bad Hersfeld,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/balthasar_wysselmann_colonia_claudia_ara_agrippinensium,Balthasar Wysselmann,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/bamberg,Bamberg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/barby,Barby,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/bayreuth,Bayreuth,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/benjamin_udesheim_bonn,Benjamin Udesheim,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/bielefeld,Bielefeld,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/bingen,Bingen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/bonn,Bonn,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/bonosus,Bonosus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/brandenburg_havel,Brandenburg an der Havel,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/braunschweig,Braunschweig,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/bremen,Bremen,2016-03-09T04:00:02+00:00,,
http://nomisma.org/id/burckhard_stickel_stuttgart,Burckhard Stickel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/burg_kalsmunt,Burg Kalsmunt,2017-04-22T04:00:03+00:00,,
http://nomisma.org/id/carl_friedrich_loos_nuremberg,Carl Friedrich Loos,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/carl_gottlieb_lauffer_nuremberg,Carl Gottlieb Lauffer,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/celle,Celle,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/chemnitz,Chemnitz,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/christian_udesheim_bonn,Christian Udesheim,2016-09-05T04:00:03+00:00,,
