object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49777,"Bronze As of Commodus, Rome, AD 192 1944.100.49777",1944.100.49777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.04,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.83,"Bronze As of Commodus, Rome, AD 192 1943.102.83",1943.102.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.05,4,23.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49778,"Bronze As of Commodus, Rome, AD 192. 1944.100.49778",1944.100.49778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.01,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49779,"Bronze As of Commodus, Rome, AD 192. 1944.100.49779",1944.100.49779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.302,"Bronze As of Commodus, Rome, AD 192 1995.11.302",1995.11.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.19,6,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.302.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3c3120b-b876-4f48-bdce-df85af74469e,"Münze, As, 192 n. Chr.",156474,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.202,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156474/record_DE-MUS-062622_kenom_156474_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156474/record_DE-MUS-062622_kenom_156474_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156474/record_DE-MUS-062622_kenom_156474_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156474/record_DE-MUS-062622_kenom_156474_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156474/record_DE-MUS-062622_kenom_156474_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156474/record_DE-MUS-062622_kenom_156474_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e6b871a-9469-4b4a-a283-8ed515a1640b,"Münze, As, 192 n. Chr.",156475,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.223,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156475/record_DE-MUS-062622_kenom_156475_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156475/record_DE-MUS-062622_kenom_156475_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156475/record_DE-MUS-062622_kenom_156475_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156475/record_DE-MUS-062622_kenom_156475_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156475/record_DE-MUS-062622_kenom_156475_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156475/record_DE-MUS-062622_kenom_156475_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/415b82de-3f79-4a01-bffb-eb38b136df07,"Münze, As, 192 n. Chr.",186488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.531,7,23.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186488/record_DE-MUS-062622_kenom_186488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186488/record_DE-MUS-062622_kenom_186488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186488/record_DE-MUS-062622_kenom_186488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186488/record_DE-MUS-062622_kenom_186488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186488/record_DE-MUS-062622_kenom_186488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186488/record_DE-MUS-062622_kenom_186488_rs.jpg/info.json,,
https://collections.mfa.org/objects/187705,As with head of Commodus,00.297,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.34,,24,https://collections.mfa.org/internal/media/dispatcher/1214771/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214772/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214771/preview,https://collections.mfa.org/internal/media/dispatcher/1214772/preview,,,,,,
https://collections.mfa.org/objects/162380,As with head of Commodus,68.488,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.06,,25,https://collections.mfa.org/internal/media/dispatcher/1214837/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214838/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214837/preview,https://collections.mfa.org/internal/media/dispatcher/1214838/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15106,British Museum: R.15106,R.15106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.214,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/076db6ae_2bb2_408e_8fd9_a3c101079c1d/small_00671292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/076db6ae_2bb2_408e_8fd9_a3c101079c1d/large_00671292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-15107,British Museum: R.15107,R.15107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2216cb03_cad9_4971_956a_a3c101079d81/small_00671293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2216cb03_cad9_4971_956a_a3c101079d81/large_00671293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-15104,British Museum: R.15104,R.15104,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/46ae9be7_3527_4ae9_9b38_a3c1010798f4/small_00671290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/46ae9be7_3527_4ae9_9b38_a3c1010798f4/large_00671290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-15105,British Museum: R.15105,R.15105,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.668,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d88920d3_9bc2_4201_b1c9_a3c101079a99/small_00671291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d88920d3_9bc2_4201_b1c9_a3c101079a99/large_00671291_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/352150,352150: PAS Coin,352150,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/994226,994226: PAS Coin,994226,http://www.wikidata.org/entity/Q1853334,Taunton Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.08,12,24.5,,,,,,https://finds.org.uk/images/elburnett/SOME9EE89.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6772,Commodus 192 n. Chr.,ID6772,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.79,6,23,https://muenzkatalog.hhu-hosting.de/image/ID6772/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6772/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6772/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6772/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9301,Commodus 192 n. Chr.,ID9301,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.23,13,26,https://ikmk.uni-freiburg.de/image/ID9301/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9301/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9301/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9301/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID841,Commodus 192 n. Chr.,ID841,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",8.52,6,23,https://numid.uni-koeln.de/image/ID841/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID841/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID841/vs_exp.jpg,https://numid.uni-koeln.de/image/ID841/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID52,Commodus 192 n. Chr.,ID52,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.00,11,24,https://ikmk.uni-trier.de/image/ID52/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID52/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID52/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID52/rs_exp.jpg,,,,,,
