object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2054,"Silver Coin, Rome, 71 BC 1944.100.2054",1944.100.2054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2054.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425921s,"[Monnaie. Denarius, Rome]",REP-5971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425916m,"[Monnaie. Denarius, Rome]",REP-5966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425919z,"[Monnaie. Denarius, Rome]",REP-5969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259227,"[Monnaie. Denarius, Rome]",REP-5972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259172,"[Monnaie. Denarius, Rome]",REP-5967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425920b,"[Monnaie. Denarius, Rome]",REP-5970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425923p,"[Monnaie. Denarius, Rome]",REP-5973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425918h,"[Monnaie. Denarius, Rome]",REP-5968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00539,DNB RO-00539,RO-00539,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00539a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00539b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00539a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00539b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140861,Fitzwilliam Museum - Object CM.522-2005,CM.522-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.522-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.522-2005(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35H7KB0,Denarius - Sydenham 795 - Crawford 400/1b,BAD0839,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3988B35,Denarius - Sydenham 795 - Crawford 400/1b,BAD0838,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55353;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55353;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55353;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55353;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55353;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55353;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-232,"British Museum: 1843,0116.232","1843,0116.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8a19f848_1099_4a7a_aebf_a3c1009f0f52/small_00622977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8a19f848_1099_4a7a_aebf_a3c1009f0f52/large_00622977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3788,"British Museum: 2002,0102.3788","2002,0102.3788",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0bb37218_ae0e_4560_bdae_a3c100adb842/small_00629735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0bb37218_ae0e_4560_bdae_a3c100adb842/large_00629735_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1146,"British Museum: 1867,0101.1146","1867,0101.1146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/56177aee_28a5_4c5d_9083_a3c1009f1099/small_00622978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/56177aee_28a5_4c5d_9083_a3c1009f1099/large_00622978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1147,"British Museum: 1867,0101.1147","1867,0101.1147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3790,"British Museum: 2002,0102.3790","2002,0102.3790",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef22e113_98dc_4142_9398_a3c100adba99/small_00629737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef22e113_98dc_4142_9398_a3c100adba99/large_00629737_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-35,"British Museum: 1904,0204.35","1904,0204.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1b41ffe_0e82_4e48_8983_a3c1009f0e1d/small_00622976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d1b41ffe_0e82_4e48_8983_a3c1009f0e1d/large_00622976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3786,"British Museum: 2002,0102.3786","2002,0102.3786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ec541ff_e65b_4c2f_8886_a3c100adb5cb/small_00629733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ec541ff_e65b_4c2f_8886_a3c100adb5cb/large_00629733_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3787,"British Museum: 2002,0102.3787","2002,0102.3787",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0dfbbf3_bc3d_4676_8832_a3c100adb709/small_00629734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0dfbbf3_bc3d_4676_8832_a3c100adb709/large_00629734_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3789,"British Museum: 2002,0102.3789","2002,0102.3789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2d29bfd_6b07_448d_8d24_a3c100adb956/small_00629736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b2d29bfd_6b07_448d_8d24_a3c100adb956/large_00629736_001.jpg,,,,
