object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18291,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18291",1944.100.18291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.47,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1974.140.47",1974.140.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,22.1,https://numismatics.org/collectionimages/19501999/1974/1974.140.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.378,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1980.109.378",1980.109.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,6,22.3,https://numismatics.org/collectionimages/19501999/1980/1980.109.378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.179,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1935.117.179",1935.117.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.639,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.639",1948.19.639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,23.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.639.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148692,Fitzwilliam Museum - Object CM.QC.55-R,CM.QC.55-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.55-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.55-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103037,Fitzwilliam Museum - Object CM.LS.3652-R,CM.LS.3652-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3652-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3652-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1941,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 248; Antoninian; RIC 24c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1038,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.33,12,,"http://gams.uni-graz.at/iiif/o:numis.1941/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1941/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1941/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1941/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1941/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1941/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1940,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 248; Antoninian; RIC 24c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1037,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.54,6,,"http://gams.uni-graz.at/iiif/o:numis.1940/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1940/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1940/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1940/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1940/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1940/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23460/,Coin of Philip I,75.NH.109.1366,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/47540d00-b662-4e98-b0fb-d64892506412,"Münze, Antoninian, 248 n. Chr.",158110,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158110/record_DE-MUS-062622_kenom_158110_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158110/record_DE-MUS-062622_kenom_158110_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158110/record_DE-MUS-062622_kenom_158110_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158110/record_DE-MUS-062622_kenom_158110_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158110/record_DE-MUS-062622_kenom_158110_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158110/record_DE-MUS-062622_kenom_158110_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a72c2a9-f5be-4c72-928e-d06a9e4ab06b,"Münze, Antoninian, 248 n. Chr.",158111,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.803,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158111/record_DE-MUS-062622_kenom_158111_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158111/record_DE-MUS-062622_kenom_158111_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158111/record_DE-MUS-062622_kenom_158111_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158111/record_DE-MUS-062622_kenom_158111_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158111/record_DE-MUS-062622_kenom_158111_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158111/record_DE-MUS-062622_kenom_158111_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69989,Philippus I. 248 n. Chr.,ID69989,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.98,6,22,https://www.ikmk.at/image/ID69989/vs_opt.jpg,https://www.ikmk.at/image/ID69989/rs_thumb.jpg,https://www.ikmk.at/image/ID69989/vs_org.jpg,https://www.ikmk.at/image/ID69989/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162475,Antoninianus with bust of Philip I,13.760,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.32,,22,https://collections.mfa.org/internal/media/dispatcher/1204181/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204182/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204181/preview,https://collections.mfa.org/internal/media/dispatcher/1204182/preview,,,,,,
https://collections.mfa.org/objects/245547,Antoninianus with bust of Philip I,32.1343,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.87,,23,https://collections.mfa.org/internal/media/dispatcher/1204211/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204212/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204211/preview,https://collections.mfa.org/internal/media/dispatcher/1204212/preview,,,,,,
https://ikmk.smb.museum/object?id=18209965,Philippus I. 248 n. Chr.,18209965,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.33,12,23,https://ikmk.smb.museum/image/18209965/vs_thumb.jpg,https://ikmk.smb.museum/image/18209965/rs_thumb.jpg,https://ikmk.smb.museum/image/18209965/vs_exp.jpg,https://ikmk.smb.museum/image/18209965/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209963,Philippus I. 248 n. Chr.,18209963,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.04,6,23,https://ikmk.smb.museum/image/18209963/vs_thumb.jpg,https://ikmk.smb.museum/image/18209963/rs_thumb.jpg,https://ikmk.smb.museum/image/18209963/vs_exp.jpg,https://ikmk.smb.museum/image/18209963/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348864,348864: PAS Coin,348864,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348865,348865: PAS Coin,348865,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361502,361502: PAS Coin,361502,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.77,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5629,Philippus I. 248 n. Chr.,ID5629,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.71,7,21,https://ikmk.uni-freiburg.de/image/ID5629/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5629/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5629/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5629/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID19,Philippus Arabs 248 n. Chr.,ID19,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,4.17,6,24,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID19/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID19/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID19/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID19/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID968,Philippus Arabs 248 n. Chr.,ID968,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.78,8,22,https://numid.uni-koeln.de/image/ID968/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID968/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID968/vs_exp.jpg,https://numid.uni-koeln.de/image/ID968/rs_exp.jpg,,,,,,
