object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74405,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74405",1944.100.74405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74406,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74406",1944.100.74406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74407,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74407",1944.100.74407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74408,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74408",1944.100.74408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1338,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1973.56.1338",1973.56.1338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.3,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.33,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1979.45.33",1979.45.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.35,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1979.45.35",1979.45.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.73,"Bronze Denomination H of Pantaleon of Bactria, Uncertain value, 185 BCE–180 BCE. 1995.51.73",1995.51.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.73.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550851r,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",Fonds général 124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.11,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550851r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550850b,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",R 3681.55,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.39,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550850b/f2/info.json,,
