object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/21a20d68,Noble 77 3451,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7814,3676,477,473/full/0/default.jpg",21a20d68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28a237ff,Noble 62 2426,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7900,5813,439,443/full/0/default.jpg",28a237ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f97bbf3,Berk 169 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7902,4795,441,419/full/0/default.jpg",4f97bbf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ac19724,CGB 8e Jun 16 391340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1706,3435,470,473/full/0/default.jpg",5ac19724,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67449c97,Moruzzi Oct 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1697,3916,473,459/full/0/default.jpg",67449c97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/861a4683,Torino 2274,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7867,4278,473,459/full/0/default.jpg",861a4683,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/885434c8,Triton 10 521,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/7878,5276,473,430/full/0/default.jpg",885434c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a802d5a7,Lanz 38 11/24/86 507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1898,2531,448,443/full/0/default.jpg",a802d5a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aeacb035,Cremona 783,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1749,2992,454,434/full/0/default.jpg",aeacb035,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432562n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/full/600,/0/native.jpg",REP-10074,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432562n/f2/info.json
