object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04c06333,1981-4 A+N 120,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6130,4166,458,466/full/0/default.jpg",04c06333,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19f8eadc,Musarna 922,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7307,2764,429,448/full/0/default.jpg",19f8eadc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33eacffe,Naville 35 533,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6122,5643,475,450/full/0/default.jpg",33eacffe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c2866d4,Musarna 916,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7329,2190,444,473/full/0/default.jpg",3c2866d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f483d2d,Grun 14 PT 411,,4f483d2d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76388352,Vico 110 319,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7329,608,466,455/full/0/default.jpg",76388352,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84df3967,IV 5 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6156,4680,443,413/full/0/default.jpg",84df3967,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f59bf42,Rauch 90 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7255,1652,488,462/full/0/default.jpg",8f59bf42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c84c8232,Scali May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7347,3824,477,444/full/0/default.jpg",c84c8232,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc3f73e1,Mckenna Oct 83 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6099,5167,493,451/full/0/default.jpg",dc3f73e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd0154d8,Cederlind 158 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7267,24,506,506/full/0/default.jpg",dd0154d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e173ee6c,Musarna 920,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7318,3306,473,415/full/0/default.jpg",e173ee6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5c2c5cf,Bern 1011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/6105,6634,471,446/full/0/default.jpg",f5c2c5cf,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab267cbf,Cop. 4f,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7321,1133,473,458/full/0/default.jpg",ab267cbf,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437170c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437170c/f1/full/600,/0/native.jpg",REP-14682,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437170c/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3265,"British Museum: 2002,0102.3265",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/442e16bb_7548_4554_8285_a3c100ac9aab/large_00629189_001.jpg,"2002,0102.3265",British Museum,Trustees of the British Museum,British Museum,
